CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	399	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	807	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	861	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	933	1	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	978	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	1028	1	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	1046	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	1051	2	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	3212	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	4202	306	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	4228	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	A	5097	55	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	399	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	807	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	861	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	933	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	978	3	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	1028	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	1046	1	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	1051	23	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	3212	1	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	4202	10	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	4228	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	B	5097	12	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	399	2	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	807	2	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	861	1	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	933	0	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	978	2	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	1028	5	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	1046	2	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	1051	2	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	3212	9	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	4202	12	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	4228	3	1
06121500*2016-07-20*16723*I	06121500	20/07/2016	TTGA	C	5097	49	1
