CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	46	13	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	68	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	69	125	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	150	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	183	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	200	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	212	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	231	7	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	239	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	268	20	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	292	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	322	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	339	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	364	48	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	421	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	450	151	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	457	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	473	15	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	491	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	502	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	599	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	608	9	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	618	26	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	619	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	620	33	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	622	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	623	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	650	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	704	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	735	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	757	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	793	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	801	7	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	807	231	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	819	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	831	9	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	837	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	838	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	847	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	892	49	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	906	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	908	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	928	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	933	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	1028	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	1042	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	1061	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	2395	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	2396	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	3120	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	A	3163	46	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	46	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	68	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	69	45	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	150	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	183	8	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	200	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	212	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	231	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	239	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	268	31	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	292	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	322	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	339	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	364	94	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	421	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	450	97	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	457	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	473	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	491	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	502	8	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	599	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	608	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	618	29	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	619	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	620	39	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	622	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	623	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	650	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	704	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	735	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	757	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	793	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	801	68	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	807	119	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	819	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	831	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	837	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	838	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	847	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	892	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	906	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	908	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	928	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	933	53	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	1028	38	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	1042	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	1061	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	2395	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	2396	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	3120	38	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	B	3163	3	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	46	11	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	68	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	69	117	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	150	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	183	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	200	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	212	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	231	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	239	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	268	81	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	292	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	322	8	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	339	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	364	76	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	421	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	450	65	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	457	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	473	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	491	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	502	16	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	599	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	608	4	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	618	25	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	619	9	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	620	15	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	622	10	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	623	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	650	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	704	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	735	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	757	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	793	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	801	27	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	807	159	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	819	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	831	5	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	837	2	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	838	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	847	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	892	15	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	906	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	908	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	928	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	933	31	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	1028	6	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	1042	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	1061	1	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	2395	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	2396	0	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	3120	7	1
05101500*2016-07-27*10772*I	05101500	27/07/2016	TP3	C	3163	2	1
