CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	26	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	46	7	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	68	3	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	69	27	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	150	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	183	10	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	212	147	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	231	6	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	240	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	286	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	312	5	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	317	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	364	179	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	400	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	404	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	421	6	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	451	31	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	473	6	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	481	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	491	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	502	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	557	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	608	12	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	618	35	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	619	12	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	620	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	622	11	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	623	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	650	14	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	679	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	726	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	730	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	735	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	745	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	757	15	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	783	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	793	10	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	801	100	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	807	419	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	831	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	837	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	838	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	847	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	873	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	892	53	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	906	7	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	929	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	933	155	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	978	11	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	1028	3	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	1056	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	3163	11	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	3170	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	3207	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	A	31734	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	26	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	46	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	68	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	69	78	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	150	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	183	23	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	212	63	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	231	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	240	7	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	286	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	312	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	317	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	364	256	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	400	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	404	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	421	10	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	451	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	473	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	481	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	491	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	502	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	557	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	608	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	618	16	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	619	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	620	15	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	622	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	623	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	650	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	679	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	726	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	730	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	735	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	745	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	757	47	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	783	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	793	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	801	13	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	807	62	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	831	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	837	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	838	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	847	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	873	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	892	6	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	906	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	929	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	933	72	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	978	15	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	1028	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	1056	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	3163	6	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	3170	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	3207	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	B	31734	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	26	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	46	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	68	3	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	69	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	150	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	183	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	212	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	231	4	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	240	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	286	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	312	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	317	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	364	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	400	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	404	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	421	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	451	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	473	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	481	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	491	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	502	7	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	557	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	608	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	618	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	619	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	620	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	622	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	623	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	650	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	679	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	726	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	730	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	735	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	745	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	757	13	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	783	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	793	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	801	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	807	32	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	831	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	837	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	838	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	847	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	873	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	892	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	906	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	929	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	933	111	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	978	17	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	1028	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	1056	1	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	3163	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	3170	0	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	3207	2	1
05125995*2016-08-09*10403*I	05125995	09/08/2016	TP3	C	31734	0	1
