CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	14	19	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	20	16	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	26	10	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	46	158	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	69	48	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	127	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	132	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	140	8	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	150	25	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	155	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	164	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	169	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	183	4	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	209	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	212	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	276	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	322	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	339	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	364	164	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	399	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	400	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	404	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	421	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	451	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	473	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	485	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	608	18	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	618	4	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	623	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	625	7	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	636	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	747	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	757	14	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	783	7	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	793	9	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	801	11	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	807	516	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	819	14	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	831	13	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	838	9	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	906	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	933	8	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	1001	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	1061	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	2393	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	3111	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	3120	242	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	3163	37	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	A	3170	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	14	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	20	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	26	6	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	46	96	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	69	14	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	127	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	132	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	140	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	150	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	155	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	164	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	169	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	183	29	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	209	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	212	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	276	8	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	322	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	339	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	364	1440	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	399	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	400	30	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	404	46	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	421	3	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	451	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	473	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	485	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	608	14	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	618	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	623	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	625	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	636	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	747	68	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	757	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	783	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	793	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	801	576	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	807	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	819	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	831	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	838	7	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	906	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	933	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	1001	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	1061	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	2393	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	3111	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	3120	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	3163	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	B	3170	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	14	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	20	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	26	9	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	46	17	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	69	55	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	127	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	132	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	140	4	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	150	30	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	155	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	164	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	169	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	183	14	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	209	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	212	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	276	100	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	322	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	339	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	364	910	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	399	6	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	400	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	404	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	421	22	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	451	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	473	7	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	485	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	608	18	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	618	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	623	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	625	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	636	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	747	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	757	5	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	783	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	793	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	801	39	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	807	68	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	819	3	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	831	8	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	838	9	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	906	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	933	7	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	1001	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	1061	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	2393	2	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	3111	1	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	3120	158	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	3163	0	1
06061600*2016-08-18*22867*I	06061600	18/08/2016	TP5	C	3170	1	1
