CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	46	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	68	15	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	69	85	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	150	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	164	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	183	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	189	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	191	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	200	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	212	88	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	223	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	231	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	239	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	263	179	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	268	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	292	9	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	312	3	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	327	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	363	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	364	12	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	383	9	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	394	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	400	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	421	5	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	450	63	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	473	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	481	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	491	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	608	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	617	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	618	71	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	619	67	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	620	10	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	622	36	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	623	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	650	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	670	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	682	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	704	14	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	721	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	757	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	801	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	807	288	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	831	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	838	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	872	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	880	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	906	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	928	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	933	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	978	3	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	1028	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	2395	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	3163	3	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	A	3207	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	46	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	68	12	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	69	126	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	150	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	164	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	183	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	189	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	191	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	200	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	212	56	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	223	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	231	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	239	61	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	263	67	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	268	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	292	5	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	312	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	327	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	363	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	364	88	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	383	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	394	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	400	8	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	421	19	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	450	34	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	473	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	481	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	491	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	608	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	617	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	618	42	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	619	65	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	620	11	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	622	14	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	623	13	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	650	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	670	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	682	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	704	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	721	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	757	14	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	801	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	807	39	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	831	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	838	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	872	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	880	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	906	3	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	928	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	933	25	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	978	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	1028	56	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	2395	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	3163	2	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	B	3207	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	46	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	68	20	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	69	49	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	150	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	164	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	183	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	189	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	191	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	200	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	212	14	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	223	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	231	8	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	239	59	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	263	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	268	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	292	5	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	312	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	327	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	363	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	364	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	383	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	394	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	400	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	421	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	450	4	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	473	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	481	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	491	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	608	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	617	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	618	7	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	619	38	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	620	11	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	622	6	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	623	7	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	650	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	670	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	682	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	704	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	721	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	757	13	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	801	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	807	81	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	831	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	838	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	872	1	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	880	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	906	3	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	928	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	933	28	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	978	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	1028	15	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	2395	0	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	3163	12	1
05101000*2016-07-29*10767*I	05101000	29/07/2016	P3	C	3207	0	1
