CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	26	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	68	124	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	69	516	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	150	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	164	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	183	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	198	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	200	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	210	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	212	56	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	231	109	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	239	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	268	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	292	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	312	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	364	113	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	400	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	421	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	450	126	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	457	19	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	473	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	491	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	502	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	608	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	618	127	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	619	153	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	620	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	622	98	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	623	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	624	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	678	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	704	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	735	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	740	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	801	93	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	807	558	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	838	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	872	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	880	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	892	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	906	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	933	14	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	978	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	1028	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	1042	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	1061	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	3163	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	3170	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	26	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	68	37	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	69	274	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	150	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	164	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	183	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	198	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	200	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	210	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	212	27	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	231	8	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	239	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	268	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	292	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	312	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	364	567	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	400	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	421	41	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	450	13	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	457	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	473	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	491	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	502	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	608	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	618	30	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	619	147	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	620	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	622	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	623	5	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	624	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	678	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	704	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	735	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	740	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	801	12	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	807	12	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	838	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	872	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	880	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	892	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	906	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	933	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	978	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	1028	46	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	1042	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	1061	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	3163	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	3170	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	26	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	68	50	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	69	174	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	150	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	164	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	183	10	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	198	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	200	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	210	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	212	128	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	231	26	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	239	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	268	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	292	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	312	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	364	481	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	400	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	421	53	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	450	60	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	457	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	473	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	491	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	502	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	608	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	618	107	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	619	135	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	620	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	622	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	623	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	624	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	678	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	704	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	735	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	740	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	801	30	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	807	25	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	838	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	872	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	880	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	892	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	906	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	933	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	978	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	1028	43	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	1042	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	1061	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	3163	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	C	3170	0	1
