CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	211	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	618	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	753	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	801	5	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	807	450	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	887	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	908	13	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	933	18	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	995	268	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	998	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	1009	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	1042	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	1087	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	1089	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	3127	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	3206	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	A	19280	64	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	211	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	618	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	753	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	801	513	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	807	165	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	887	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	908	2	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	933	28	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	995	18	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	998	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	1009	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	1042	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	1087	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	1089	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	3127	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	3206	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	B	19280	8	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	211	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	618	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	753	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	801	1149	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	807	271	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	887	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	908	5	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	933	44	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	995	31	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	998	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	1009	1	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	1042	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	1087	0	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	1089	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	3127	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	3206	3	1
06059100*2016-08-17*27145*I	06059100	17/08/2016	TP15	C	19280	83	1
