CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	26	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	46	26	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	69	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	150	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	164	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	183	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	211	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	212	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	322	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	339	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	364	31	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	399	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	400	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	404	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	421	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	451	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	491	2	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	502	22	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	608	13	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	618	20	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	619	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	620	10	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	623	2	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	636	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	650	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	783	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	801	15	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	807	47	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	819	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	831	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	838	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	887	364	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	892	483	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	906	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	933	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	1054	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	1061	10	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	A	3163	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	26	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	46	11	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	69	5	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	150	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	164	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	183	2	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	211	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	212	5	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	322	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	339	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	364	28	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	399	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	400	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	404	4	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	421	2	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	451	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	491	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	502	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	608	2	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	618	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	619	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	620	9	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	623	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	636	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	650	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	783	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	801	17	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	807	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	819	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	831	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	838	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	887	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	892	72	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	906	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	933	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	1054	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	1061	9	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	B	3163	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	26	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	46	6	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	69	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	150	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	164	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	183	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	211	4	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	212	6	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	322	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	339	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	364	41	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	399	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	400	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	404	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	421	2	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	451	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	491	3	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	502	6	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	608	6	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	618	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	619	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	620	14	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	623	13	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	636	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	650	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	783	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	801	45	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	807	42	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	819	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	831	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	838	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	887	304	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	892	152	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	906	0	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	933	8	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	1054	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	1061	1	1
06051350*2016-07-26*27135*I	06051350	26/07/2016	TP3	C	3163	1	1
