CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	69	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	127	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	155	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	164	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	183	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	193	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	200	12	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	212	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	223	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	228	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	231	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	241	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	245	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	286	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	292	4	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	322	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	339	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	364	11	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	383	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	399	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	421	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	451	116	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	457	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	502	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	618	14	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	619	11	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	622	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	623	8	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	625	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	637	4	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	757	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	783	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	807	878	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	819	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	824	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	831	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	838	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	847	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	880	168	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	888	104	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	892	1137	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	906	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	908	26	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	928	33	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	933	80	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	978	160	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	992	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	997	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1004	15	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1028	32	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1042	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1043	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1055	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1061	30	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	1071	19	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	3110	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	3163	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	3168	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	A	3170	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	69	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	127	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	155	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	164	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	183	7	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	193	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	200	22	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	212	5	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	223	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	228	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	231	4	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	241	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	245	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	286	5	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	292	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	322	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	339	14	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	364	28	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	383	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	399	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	421	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	451	46	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	457	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	502	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	618	9	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	619	69	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	622	6	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	623	26	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	625	11	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	637	56	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	757	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	783	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	807	96	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	819	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	824	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	831	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	838	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	847	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	880	6	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	888	795	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	892	367	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	906	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	908	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	928	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	933	54	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	978	40	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	992	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	997	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1004	7	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1028	8	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1042	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1043	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1055	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1061	18	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	1071	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	3110	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	3163	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	3168	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	B	3170	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	69	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	127	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	155	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	164	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	183	8	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	193	6	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	200	90	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	212	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	223	4	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	228	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	231	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	241	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	245	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	286	76	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	292	6	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	322	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	339	7	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	364	27	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	383	4	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	399	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	421	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	451	67	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	457	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	502	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	618	22	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	619	54	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	622	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	623	63	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	625	9	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	637	32	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	757	16	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	783	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	807	202	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	819	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	824	1	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	831	5	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	838	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	847	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	880	8	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	888	442	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	892	308	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	906	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	908	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	928	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	933	106	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	978	133	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	992	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	997	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1004	13	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1028	5	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1042	2	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1043	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1055	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1061	32	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	1071	9	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	3110	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	3163	0	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	3168	3	1
06204550*2016-06-22*4483*I	06204550	22/06/2016	TP6	C	3170	3	1
