CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	20	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	67	6	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	69	70	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	164	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	183	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	193	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	200	15	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	212	14	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	221	5	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	231	7	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	245	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	311	3	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	318	5	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	363	3	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	364	12	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	383	22	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	391	10	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	394	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	399	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	404	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	421	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	451	362	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	457	139	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	473	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	502	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	515	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	518	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	613	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	618	10	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	619	4	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	623	39	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	624	14	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	625	47	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	637	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	653	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	670	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	682	5	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	719	7	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	730	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	753	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	757	9	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	807	638	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	819	137	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	831	4	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	844	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	892	8	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	906	162	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	933	37	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	978	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	1089	11	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	2393	11	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	3110	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	3170	4	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	5151	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	A	29153	3	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	20	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	67	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	69	29	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	164	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	183	7	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	193	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	200	9	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	212	32	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	221	22	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	231	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	245	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	311	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	318	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	363	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	364	105	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	383	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	391	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	394	72	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	399	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	404	9	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	421	37	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	451	49	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	457	32	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	473	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	502	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	515	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	518	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	613	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	618	8	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	619	31	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	623	9	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	624	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	625	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	637	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	653	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	670	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	682	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	719	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	730	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	753	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	757	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	807	153	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	819	6	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	831	5	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	844	4	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	892	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	906	60	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	933	11	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	978	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	1089	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	2393	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	3110	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	3170	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	5151	31	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	B	29153	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	20	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	67	6	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	69	40	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	164	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	183	11	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	193	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	200	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	212	25	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	221	39	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	231	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	245	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	311	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	318	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	363	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	364	55	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	383	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	391	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	394	41	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	399	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	404	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	421	81	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	451	84	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	457	56	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	473	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	502	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	515	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	518	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	613	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	618	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	619	5	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	623	9	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	624	4	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	625	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	637	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	653	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	670	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	682	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	719	3	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	730	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	753	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	757	2	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	807	243	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	819	46	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	831	3	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	844	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	892	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	906	40	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	933	24	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	978	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	1089	8	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	2393	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	3110	1	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	3170	0	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	5151	9	1
06212600*2016-06-02*4555*I	06212600	02/06/2016	TP7	C	29153	0	1
