CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	183	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	200	6	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	212	12	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	313	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	364	75	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	443	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	451	6	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	457	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	496	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	611	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	613	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	617	8	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	618	34	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	619	6	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	622	32	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	623	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	625	28	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	626	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	757	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	801	24	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	807	25	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	819	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	831	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	880	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	892	1045	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	906	3	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	908	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	928	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	933	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	967	34	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	978	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	992	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	1043	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	1051	22	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	1055	70	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	A	3110	3	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	183	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	200	8	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	212	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	313	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	364	125	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	443	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	451	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	457	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	496	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	611	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	613	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	617	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	618	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	619	8	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	622	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	623	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	625	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	626	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	757	44	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	801	370	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	807	85	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	819	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	831	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	880	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	892	230	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	906	3	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	908	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	928	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	933	26	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	967	45	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	978	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	992	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	1043	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	1051	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	1055	37	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	B	3110	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	183	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	200	10	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	212	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	313	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	364	36	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	443	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	451	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	457	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	496	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	611	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	613	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	617	14	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	618	24	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	619	52	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	622	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	623	2	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	625	8	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	626	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	757	10	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	801	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	807	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	819	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	831	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	880	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	892	380	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	906	3	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	908	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	928	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	933	110	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	967	102	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	978	4	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	992	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	1043	0	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	1051	1	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	1055	15	1
06123500*2016-06-09*4420*I	06123500	09/06/2016	GM6/2-7	C	3110	0	1
