CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	46	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	68	18	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	69	118	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	150	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	164	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	183	21	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	200	11	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	207	14	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	212	82	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	222	29	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	224	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	231	12	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	240	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	264	52	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	265	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	292	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	306	15	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	312	8	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	317	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	322	8	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	364	55	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	383	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	393	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	400	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	404	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	421	19	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	443	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	451	10	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	457	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	473	11	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	481	7	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	485	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	497	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	502	13	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	516	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	608	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	610	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	617	11	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	618	23	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	619	21	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	620	20	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	622	25	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	623	19	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	624	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	626	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	650	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	671	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	679	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	682	13	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	747	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	753	7	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	757	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	801	14	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	807	139	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	831	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	837	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	838	27	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	847	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	873	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	906	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	933	37	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	978	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	1028	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	1056	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	2714	9	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	3111	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	3163	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	A	31734	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	46	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	68	17	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	69	91	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	150	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	164	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	183	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	200	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	207	19	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	212	92	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	222	35	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	224	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	231	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	240	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	264	160	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	265	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	292	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	306	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	312	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	317	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	322	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	364	43	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	383	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	393	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	400	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	404	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	421	14	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	443	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	451	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	457	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	473	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	481	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	485	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	497	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	502	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	516	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	608	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	610	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	617	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	618	42	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	619	10	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	620	10	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	622	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	623	20	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	624	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	626	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	650	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	671	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	679	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	682	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	747	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	753	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	757	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	801	12	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	807	67	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	831	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	837	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	838	13	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	847	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	873	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	906	8	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	933	44	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	978	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	1028	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	1056	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	2714	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	3111	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	3163	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	B	31734	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	46	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	68	8	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	69	55	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	150	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	164	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	183	14	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	200	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	207	28	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	212	108	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	222	33	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	224	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	231	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	240	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	264	117	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	265	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	292	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	306	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	312	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	317	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	322	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	364	130	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	383	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	393	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	400	10	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	404	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	421	50	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	443	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	451	6	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	457	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	473	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	481	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	485	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	497	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	502	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	516	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	608	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	610	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	617	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	618	48	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	619	28	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	620	26	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	622	1	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	623	13	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	624	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	626	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	650	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	671	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	679	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	682	11	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	747	3	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	753	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	757	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	801	73	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	807	144	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	831	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	837	18	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	838	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	847	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	873	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	906	4	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	933	74	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	978	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	1028	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	1056	5	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	2714	8	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	3111	0	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	3163	2	1
05125200*2016-08-23*10375*I	05125200	23/08/2016	P3	C	31734	1	1
