CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	46	5	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	69	242	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	155	13	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	156	19	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	164	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	183	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	193	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	200	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	211	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	212	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	238	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	239	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	246	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	311	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	322	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	363	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	364	13	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	394	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	399	22	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	404	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	421	4	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	451	191	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	457	11	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	473	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	502	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	618	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	619	54	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	623	7	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	625	4	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	637	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	647	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	670	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	757	20	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	801	20	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	807	199	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	819	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	824	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	831	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	847	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	887	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	892	237	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	906	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	933	227	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	978	21	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	1004	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	3111	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	A	5151	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	46	7	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	69	277	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	155	23	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	156	16	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	164	4	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	183	10	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	193	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	200	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	211	8	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	212	6	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	238	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	239	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	246	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	311	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	322	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	363	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	364	113	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	394	44	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	399	48	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	404	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	421	16	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	451	170	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	457	43	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	473	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	502	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	618	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	619	46	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	623	4	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	625	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	637	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	647	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	670	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	757	6	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	801	199	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	807	208	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	819	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	824	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	831	4	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	847	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	887	4	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	892	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	906	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	933	154	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	978	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	1004	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	3111	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	B	5151	113	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	46	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	69	90	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	155	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	156	6	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	164	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	183	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	193	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	200	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	211	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	212	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	238	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	239	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	246	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	311	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	322	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	363	7	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	364	18	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	394	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	399	12	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	404	5	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	421	9	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	451	10	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	457	10	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	473	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	502	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	618	6	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	619	103	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	623	8	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	625	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	637	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	647	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	670	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	757	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	801	130	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	807	70	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	819	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	824	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	831	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	847	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	887	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	892	2	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	906	3	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	933	101	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	978	5	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	1004	1	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	3111	0	1
06160500*2016-06-30*4460*I	06160500	30/06/2016	GMP7	C	5151	10	1
