CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	183	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	189	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	212	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	286	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	364	18	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	457	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	613	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	618	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	619	26	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	623	5	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	625	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	636	7	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	650	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	657	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	670	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	682	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	687	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	757	4	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	801	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	807	170	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	819	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	837	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	880	4	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	892	192	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	908	20	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	933	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	978	580	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	982	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	997	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	1028	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	1055	30	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	1071	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	3168	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	3170	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	183	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	189	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	212	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	286	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	364	22	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	457	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	613	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	618	12	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	619	128	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	623	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	625	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	636	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	650	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	657	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	670	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	682	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	687	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	757	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	801	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	807	17	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	819	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	837	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	880	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	892	720	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	908	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	933	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	978	200	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	982	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	997	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	1028	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	1055	5	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	1071	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	3168	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	3170	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	183	5	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	189	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	212	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	286	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	364	80	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	457	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	613	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	618	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	619	140	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	623	24	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	625	12	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	636	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	650	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	657	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	670	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	682	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	687	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	757	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	801	60	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	807	58	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	819	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	837	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	880	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	892	600	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	908	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	933	16	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	978	175	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	982	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	997	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	1028	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	1055	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	1071	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	3168	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	3170	3	1
