CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	193	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	197	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	198	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	200	8	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	212	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	223	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	224	11	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	231	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	310	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	312	8	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	313	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	314	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	317	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	363	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	384	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	391	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	451	39	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	457	47	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	491	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	497	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	518	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	613	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	617	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	619	9	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	622	19	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	623	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	625	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	657	9	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	679	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	682	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	719	16	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	740	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	743	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	753	6	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	757	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	807	84	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	819	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	831	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	838	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	892	8	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	906	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	908	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	920	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	933	13	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	979	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	997	17	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	1002	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	1051	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	1089	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	2517	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	2714	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3168	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3170	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3181	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	3206	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	9794	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	A	33830	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	193	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	197	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	198	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	200	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	212	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	223	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	224	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	231	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	310	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	312	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	313	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	314	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	317	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	363	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	384	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	391	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	451	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	457	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	491	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	497	57	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	518	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	613	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	617	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	619	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	622	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	623	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	625	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	657	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	679	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	682	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	719	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	740	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	743	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	753	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	757	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	807	210	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	819	3	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	831	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	838	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	892	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	906	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	908	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	920	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	933	20	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	979	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	997	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	1002	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	1051	7	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	1089	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	2517	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	2714	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	3168	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	3170	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	3181	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	3206	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	9794	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	B	33830	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	193	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	197	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	198	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	200	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	212	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	223	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	224	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	231	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	310	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	312	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	313	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	314	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	317	4	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	363	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	384	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	391	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	451	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	457	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	491	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	497	192	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	518	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	613	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	617	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	619	13	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	622	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	623	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	625	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	657	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	679	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	682	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	719	5	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	740	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	743	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	753	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	757	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	807	208	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	819	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	831	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	838	2	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	892	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	906	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	908	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	920	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	933	75	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	979	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	997	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	1002	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	1051	9	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	1089	1	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	2517	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	2714	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	3168	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	3170	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	3181	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	3206	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	9794	0	1
05165255*2016-07-04*10559*I	05165255	04/07/2016	P14	C	33830	0	1
