CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	193	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	200	14	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	212	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	310	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	312	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	364	107	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	457	115	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	613	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	657	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	678	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	682	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	753	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	757	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	801	110	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	807	2340	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	831	6	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	837	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	861	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	880	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	887	28	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	892	11	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	906	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	933	300	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	967	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	972	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	973	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	978	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	994	7	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	997	13	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	998	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1004	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1009	13	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1028	5	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1042	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1051	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1054	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	1055	7	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3110	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3111	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3127	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3168	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3170	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	A	3206	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	193	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	200	15	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	212	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	310	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	312	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	364	33	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	457	89	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	613	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	657	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	678	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	682	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	753	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	757	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	801	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	807	218	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	831	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	837	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	861	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	880	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	887	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	892	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	906	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	933	300	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	967	5	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	972	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	973	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	978	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	994	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	997	4	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	998	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1004	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1009	15	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1028	10	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1042	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1051	24	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1054	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	1055	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3110	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3111	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3127	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3168	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3170	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	B	3206	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	193	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	200	18	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	212	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	310	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	312	4	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	364	46	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	457	142	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	613	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	657	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	678	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	682	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	753	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	757	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	801	2	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	807	785	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	831	13	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	837	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	861	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	880	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	887	5	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	892	23	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	906	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	933	35	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	967	76	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	972	6	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	973	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	978	6	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	994	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	997	58	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	998	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1004	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1009	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1028	71	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1042	1	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1051	12	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1054	4	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	1055	0	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3110	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3111	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3127	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3168	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3170	3	1
06196950*2016-06-01*4478*I	06196950	01/06/2016	TP6	C	3206	3	1
