CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	68	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	69	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	183	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	189	2	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	191	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	212	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	245	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	268	40	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	286	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	292	2	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	298	12	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	301	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	305	23	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	311	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	312	2	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	322	18	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	364	11	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	390	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	421	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	473	5	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	491	55	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	608	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	618	9	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	623	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	624	4	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	650	15	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	735	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	747	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	753	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	757	7	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	801	8	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	807	129	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	819	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	838	6	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	906	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	908	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	933	31	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	978	226	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	1009	15	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	1028	22	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	1055	33	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	1087	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	3181	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	5152	12	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	9812	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	19280	23	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	A	33844	21	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	68	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	69	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	183	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	189	9	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	191	12	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	212	9	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	245	6	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	268	5	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	286	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	292	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	298	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	301	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	305	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	311	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	312	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	322	2	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	364	85	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	390	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	421	9	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	473	4	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	491	5	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	608	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	618	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	623	2	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	624	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	650	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	735	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	747	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	753	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	757	5	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	801	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	807	4	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	819	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	838	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	906	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	908	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	933	16	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	978	75	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	1009	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	1028	9	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	1055	6	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	1087	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	3181	32	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	5152	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	9812	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	19280	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	B	33844	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	68	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	69	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	183	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	189	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	191	25	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	212	4	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	245	14	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	268	167	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	286	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	292	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	298	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	301	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	305	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	311	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	312	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	322	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	364	70	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	390	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	421	18	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	473	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	491	2	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	608	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	618	26	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	623	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	624	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	650	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	735	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	747	13	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	753	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	757	17	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	801	102	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	807	116	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	819	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	838	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	906	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	908	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	933	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	978	17	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	1009	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	1028	3	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	1055	9	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	1087	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	3181	15	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	5152	1	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	9812	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	19280	0	1
06217000*2016-08-24*29648*I	06217000	24/08/2016	M16-A	C	33844	0	1
