CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	2	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	21	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	26	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	69	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	140	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	183	8	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	200	11	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	212	4	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	239	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	322	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	364	12	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	400	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	404	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	421	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	450	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	618	4	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	619	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	623	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	625	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	757	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	783	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	801	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	807	194	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	831	16	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	892	157	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	906	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	933	294	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	1028	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	1061	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	A	3163	8	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	2	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	21	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	26	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	69	20	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	140	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	183	40	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	200	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	212	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	239	39	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	322	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	364	195	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	400	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	404	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	421	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	450	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	618	7	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	619	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	623	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	625	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	757	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	783	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	801	118	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	807	104	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	831	26	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	892	270	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	906	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	933	7	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	1028	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	1061	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	B	3163	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	2	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	21	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	26	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	69	5	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	140	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	183	9	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	200	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	212	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	239	14	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	322	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	364	119	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	400	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	404	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	421	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	450	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	618	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	619	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	623	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	625	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	757	1	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	783	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	801	67	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	807	32	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	831	12	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	892	107	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	906	3	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	933	7	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	1028	2	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	1061	0	1
06999119*2016-12-14*27303*I	06999119	14/12/2016	GM5_2	C	3163	8	1
