CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	68	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	69	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	241	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	286	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	288	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	292	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	312	15	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	317	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	322	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	329	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	363	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	383	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	390	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	451	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	618	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	619	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	620	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	622	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	623	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	679	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	704	12	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	807	233	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	831	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	837	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	838	17	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	906	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	909	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	929	4	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	933	128	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	1028	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	A	3163	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	68	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	69	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	241	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	286	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	288	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	292	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	312	5	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	317	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	322	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	329	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	363	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	383	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	390	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	451	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	618	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	619	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	620	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	622	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	623	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	679	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	704	6	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	807	420	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	831	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	837	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	838	12	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	906	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	909	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	929	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	933	311	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	1028	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	B	3163	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	68	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	69	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	241	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	286	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	288	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	292	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	312	5	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	317	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	322	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	329	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	363	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	383	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	390	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	451	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	618	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	619	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	620	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	622	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	623	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	679	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	704	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	807	257	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	831	3	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	837	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	838	12	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	906	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	909	0	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	929	1	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	933	74	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	1028	2	1
05124190*2016-08-11*10372*I	05124190	11/08/2016	M3	C	3163	0	1
