CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	193	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	200	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	212	14	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	223	17	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	224	3	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	231	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	286	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	288	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	311	3	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	313	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	321	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	363	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	384	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	387	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	390	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	391	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	457	6	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	502	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	617	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	618	3	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	625	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	650	6	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	657	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	671	4	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	679	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	682	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	719	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	757	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	796	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	807	83	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	831	10	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	837	6	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	838	21	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	888	281	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	906	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	908	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	933	81	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	979	35	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	997	3	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1004	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1042	24	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1043	8	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1044	50	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1051	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1087	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	1089	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	2395	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	3127	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	3168	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	3170	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	3206	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	5196	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	A	33844	4	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	193	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	200	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	212	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	223	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	224	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	231	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	286	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	288	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	311	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	313	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	321	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	363	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	384	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	387	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	390	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	391	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	457	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	502	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	617	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	618	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	625	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	650	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	657	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	671	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	679	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	682	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	719	7	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	757	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	796	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	807	23	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	831	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	837	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	838	4	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	888	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	906	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	908	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	933	257	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	979	12	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	997	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1004	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1042	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1043	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1044	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1051	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1087	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	1089	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	2395	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	3127	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	3168	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	3170	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	3206	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	5196	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	B	33844	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	193	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	200	4	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	212	55	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	223	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	224	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	231	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	286	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	288	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	311	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	313	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	321	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	363	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	384	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	387	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	390	4	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	391	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	457	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	502	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	617	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	618	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	625	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	650	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	657	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	671	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	679	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	682	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	719	34	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	757	9	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	796	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	807	43	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	831	2	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	837	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	838	11	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	888	110	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	906	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	908	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	933	73	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	979	9	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	997	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1004	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1042	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1043	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1044	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1051	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1087	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	1089	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	2395	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	3127	1	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	3168	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	3170	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	3206	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	5196	0	1
05165760*2016-08-09*10560*I	05165760	09/08/2016	P14	C	33844	0	1
