CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	69	24	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	156	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	183	20	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	200	82	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	212	81	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	223	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	231	9	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	239	7	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	263	353	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	276	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	286	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	311	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	383	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	387	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	390	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	399	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	404	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	421	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	451	14	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	457	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	473	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	491	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	509	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	518	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	608	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	613	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	618	10	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	619	34	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	620	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	622	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	624	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	625	17	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	753	25	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	783	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	801	80	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	807	2018	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	822	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	837	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	839	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	847	8	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	880	12	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	892	448	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	906	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	933	68	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	978	336	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	995	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	1043	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	1064	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	2391	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3159	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3170	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3181	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3202	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	3206	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	9794	348	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	9813	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	19280	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	20393	29	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	A	33830	13	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	69	34	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	156	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	183	23	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	200	82	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	212	25	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	223	4	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	231	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	239	90	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	263	328	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	276	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	286	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	311	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	383	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	387	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	390	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	399	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	404	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	421	8	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	451	17	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	457	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	473	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	491	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	509	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	518	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	608	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	613	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	618	20	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	619	42	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	620	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	622	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	624	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	625	18	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	753	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	783	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	801	38	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	807	2464	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	822	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	837	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	839	6	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	847	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	880	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	892	33	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	906	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	933	192	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	978	49	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	995	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	1043	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	1064	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	2391	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3159	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3170	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3181	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3202	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	3206	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	9794	82	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	9813	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	19280	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	20393	248	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	B	33830	7	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	69	5	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	156	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	183	19	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	200	88	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	212	10	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	223	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	231	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	239	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	263	25	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	276	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	286	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	311	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	383	20	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	387	4	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	390	58	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	399	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	404	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	421	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	451	10	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	457	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	473	4	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	491	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	509	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	518	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	608	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	613	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	618	3	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	619	12	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	620	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	622	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	624	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	625	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	753	2	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	783	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	801	92	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	807	3248	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	822	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	837	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	839	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	847	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	880	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	892	44	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	906	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	933	753	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	978	328	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	995	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	1043	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	1064	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	2391	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3159	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3170	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3181	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3202	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	3206	1	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	9794	121	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	9813	13	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	19280	0	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	20393	17	1
05145687*2016-07-06*10490*I	05145687	06/07/2016	P19	C	33830	0	1
