CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	183	7	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	200	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	211	4	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	212	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	224	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	241	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	312	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	322	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	364	107	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	399	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	421	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	451	17	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	502	5	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	618	18	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	622	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	623	2	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	625	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	650	5	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	682	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	719	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	735	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	757	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	801	6	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	807	135	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	838	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	887	1877	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	892	419	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	908	7	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	928	9	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	933	188	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	967	35	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	978	21	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	994	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	1028	25	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	1044	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	1054	6	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	1089	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	3163	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	A	3206	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	183	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	200	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	211	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	212	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	224	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	241	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	312	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	322	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	364	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	399	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	421	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	451	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	502	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	618	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	622	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	623	4	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	625	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	650	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	682	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	719	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	735	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	757	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	801	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	807	6	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	838	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	887	261	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	892	135	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	908	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	928	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	933	4	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	967	149	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	978	31	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	994	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	1028	22	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	1044	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	1054	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	1089	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	3163	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	B	3206	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	183	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	200	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	211	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	212	2	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	224	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	241	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	312	2	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	322	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	364	19	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	399	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	421	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	451	2	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	502	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	618	10	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	622	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	623	6	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	625	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	650	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	682	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	719	29	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	735	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	757	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	801	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	807	80	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	838	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	887	225	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	892	105	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	908	5	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	928	2	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	933	67	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	967	248	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	978	6	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	994	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	1028	18	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	1044	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	1054	1	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	1089	3	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	3163	0	1
06091625*2016-07-29*27181*I	06091625	29/07/2016	TP15	C	3206	3	1
