CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	26	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	46	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	69	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	183	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	200	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	212	5	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	223	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	231	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	239	19	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	241	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	245	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	268	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	286	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	287	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	292	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	399	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	400	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	421	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	443	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	451	6	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	457	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	618	8	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	619	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	622	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	801	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	807	168	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	831	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	847	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	872	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	892	16512	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	906	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	928	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	933	92	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	992	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1009	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1028	58	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1043	11	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1044	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1051	12	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	1064	11	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	3163	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	3170	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	A	9794	92	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	26	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	46	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	69	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	183	13	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	200	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	212	25	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	223	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	231	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	239	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	241	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	245	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	268	9	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	286	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	287	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	292	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	399	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	400	5	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	421	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	443	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	451	13	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	457	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	618	11	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	619	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	622	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	801	13	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	807	124	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	831	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	847	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	872	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	892	360	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	906	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	928	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	933	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	992	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1009	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1028	164	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1043	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1044	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1051	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	1064	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	3163	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	3170	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	B	9794	888	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	26	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	46	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	69	21	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	183	27	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	200	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	212	12	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	223	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	231	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	239	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	241	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	245	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	268	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	286	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	287	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	292	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	399	4	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	400	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	421	5	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	443	2	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	451	15	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	457	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	618	24	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	619	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	622	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	801	28	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	807	40	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	831	7	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	847	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	872	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	892	1536	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	906	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	928	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	933	3	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	992	1	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1009	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1028	29	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1043	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1044	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1051	8	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	1064	21	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	3163	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	3170	0	1
05140000*2016-07-27*10456*I	05140000	27/07/2016	M3/8	C	9794	416	1
