CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	69	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	221	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	223	4	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	231	8	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	265	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	305	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	311	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	313	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	318	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	363	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	364	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	383	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	388	4	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	390	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	391	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	399	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	443	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	457	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	474	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	502	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	509	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	553	4	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	617	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	618	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	619	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	623	4	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	650	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	657	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	658	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	679	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	719	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	721	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	797	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	801	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	807	55	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	819	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	840	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	880	167	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	888	94	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	892	176	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	906	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	909	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	912	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	928	5	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	933	83	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	967	61	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	978	502	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	994	79	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	997	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	998	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1004	33	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1020	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1028	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1042	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1043	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1051	68	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	1055	42	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	2926	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	3110	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	3168	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	3170	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	3206	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	3326	18	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	9785	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	19280	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	33830	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	A	33844	9	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	69	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	221	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	223	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	231	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	265	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	305	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	311	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	313	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	318	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	363	6	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	364	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	383	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	388	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	390	12	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	391	33	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	399	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	443	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	457	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	474	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	502	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	509	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	553	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	617	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	618	12	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	619	41	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	623	12	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	650	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	657	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	658	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	679	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	719	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	721	24	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	797	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	801	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	807	107	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	819	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	840	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	880	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	888	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	892	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	906	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	909	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	912	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	928	20	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	933	7	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	967	524	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	978	9	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	994	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	997	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	998	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1004	10	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1020	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1028	31	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1042	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1043	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1051	15	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	1055	111	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	2926	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	3110	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	3168	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	3170	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	3206	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	3326	63	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	9785	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	19280	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	33830	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	B	33844	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	69	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	221	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	223	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	231	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	265	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	305	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	311	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	313	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	318	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	363	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	364	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	383	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	388	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	390	5	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	391	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	399	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	443	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	457	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	474	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	502	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	509	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	553	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	617	20	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	618	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	619	34	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	623	24	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	650	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	657	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	658	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	679	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	719	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	721	9	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	797	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	801	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	807	23	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	819	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	840	1	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	880	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	888	4	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	892	4	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	906	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	909	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	912	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	928	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	933	10	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	967	235	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	978	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	994	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	997	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	998	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1004	79	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1020	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1028	9	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1042	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1043	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1051	25	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	1055	19	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	2926	2	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	3110	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	3168	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	3170	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	3206	3	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	3326	7	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	9785	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	19280	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	33830	0	1
05174000*2016-09-05*10604*I	05174000	05/09/2016	G14/1	C	33844	0	1
