CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	200	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	224	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	287	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	312	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	317	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	363	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	364	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	383	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	387	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	390	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	457	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	473	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	491	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	604	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	622	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	650	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	657	15	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	658	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	704	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	719	17	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	728	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	735	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	753	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	793	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	796	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	801	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	807	333	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	870	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	880	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	887	16	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	892	20	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	906	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	928	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	933	92	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	978	13	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	995	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	997	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	998	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1004	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1009	14	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1030	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1033	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1042	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1043	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1044	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1054	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1055	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	1089	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	3168	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	3206	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	5116	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	5196	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	9785	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	A	19280	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	200	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	224	7	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	287	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	312	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	317	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	363	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	364	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	383	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	387	19	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	390	18	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	457	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	473	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	491	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	604	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	622	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	650	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	657	8	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	658	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	704	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	719	44	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	728	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	735	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	753	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	793	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	796	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	801	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	807	600	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	870	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	880	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	887	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	892	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	906	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	928	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	933	88	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	978	40	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	995	40	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	997	9	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	998	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1004	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1009	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1030	38	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1033	12	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1042	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1043	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1044	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1054	7	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1055	10	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	1089	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	3168	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	3206	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	5116	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	5196	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	9785	7	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	B	19280	9	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	200	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	224	8	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	287	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	312	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	317	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	363	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	364	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	383	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	387	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	390	17	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	457	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	473	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	491	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	604	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	622	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	650	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	657	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	658	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	704	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	719	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	728	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	735	4	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	753	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	793	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	796	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	801	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	807	158	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	870	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	880	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	887	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	892	6	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	906	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	928	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	933	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	978	70	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	995	10	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	997	10	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	998	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1004	5	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1009	2	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1030	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1033	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1042	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1043	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1044	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1054	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1055	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	1089	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	3168	3	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	3206	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	5116	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	5196	1	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	9785	0	1
06043875*2016-07-20*27118*I	06043875	20/07/2016	TP15	C	19280	2	1
