CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	20	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	46	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	69	19	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	183	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	194	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	199	11	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	200	10	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	209	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	212	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	223	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	231	10	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	245	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	268	8	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	317	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	320	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	321	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	364	11	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	390	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	421	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	451	6	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	457	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	491	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	556	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	618	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	619	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	623	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	636	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	650	19	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	670	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	753	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	757	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	783	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	807	42	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	819	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	839	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	844	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	892	4	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	906	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	933	1285	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	992	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	1001	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	1028	14	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	1064	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	2517	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3159	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3168	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3202	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3206	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	9813	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	20393	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	20537	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	20	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	46	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	69	26	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	183	12	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	194	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	199	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	200	168	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	209	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	212	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	223	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	231	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	245	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	268	160	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	317	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	320	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	321	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	364	86	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	390	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	421	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	451	9	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	457	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	491	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	556	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	618	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	619	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	623	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	636	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	650	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	670	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	753	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	757	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	783	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	807	1057	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	819	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	839	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	844	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	892	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	906	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	933	928	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	992	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	1001	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	1028	44	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	1064	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	2517	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	3159	12	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	3168	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	3202	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	3206	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	9813	26	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	20393	15	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	20537	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	20	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	46	4	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	69	18	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	183	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	194	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	199	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	200	10	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	209	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	212	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	223	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	231	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	245	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	268	72	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	317	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	320	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	321	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	364	72	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	390	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	421	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	451	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	457	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	491	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	556	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	618	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	619	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	623	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	636	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	650	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	670	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	753	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	757	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	783	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	807	232	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	819	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	839	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	844	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	892	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	906	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	933	113	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	992	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	1001	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	1028	6	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	1064	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	2517	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	3159	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	3168	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	3202	20	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	3206	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	9813	20	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	20393	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	C	20537	0	1
