CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	69	40	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	183	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	189	7	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	191	12	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	199	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	200	13	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	212	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	223	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	231	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	239	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	241	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	245	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	292	5	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	304	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	305	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	311	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	312	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	322	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	364	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	451	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	457	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	502	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	617	10	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	618	16	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	619	68	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	622	36	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	623	40	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	625	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	670	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	682	26	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	687	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	757	8	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	801	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	807	44	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	819	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	831	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	838	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	888	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	892	1930	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	906	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	933	5	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	978	548	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	982	48	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	997	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	1028	155	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	1042	84	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	1043	44	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	1055	41	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	1061	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	1071	5	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	3110	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	3111	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	3163	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	3170	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	A	3206	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	69	21	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	183	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	189	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	191	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	199	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	200	12	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	212	5	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	223	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	231	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	239	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	241	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	245	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	292	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	304	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	305	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	311	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	312	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	322	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	364	6	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	451	4	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	457	6	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	502	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	617	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	618	13	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	619	92	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	622	12	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	623	35	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	625	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	670	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	682	7	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	687	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	757	20	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	801	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	807	90	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	819	31	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	831	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	838	5	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	888	66	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	892	594	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	906	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	933	72	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	978	84	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	982	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	997	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	1028	36	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	1042	10	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	1043	11	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	1055	23	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	1061	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	1071	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	3110	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	3111	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	3163	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	3170	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	B	3206	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	69	74	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	183	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	189	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	191	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	199	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	200	12	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	212	22	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	223	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	231	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	239	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	241	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	245	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	292	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	304	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	305	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	311	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	312	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	322	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	364	21	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	451	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	457	8	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	502	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	617	16	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	618	4	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	619	196	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	622	8	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	623	30	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	625	4	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	670	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	682	12	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	687	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	757	11	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	801	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	807	20	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	819	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	831	5	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	838	2	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	888	290	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	892	870	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	906	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	933	4	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	978	64	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	982	11	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	997	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	1028	35	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	1042	9	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	1043	6	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	1055	35	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	1061	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	1071	1	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	3110	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	3111	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	3163	0	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	3170	3	1
06204000*2016-07-26*4482*I	06204000	26/07/2016	TP6	C	3206	0	1
