CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	69	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	183	14	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	193	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	212	80	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	276	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	322	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	339	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	364	180	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	399	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	421	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	451	80	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	502	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	618	23	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	619	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	623	8	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	625	7	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	637	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	757	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	801	70	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	807	110	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	819	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	831	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	837	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	880	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	887	10	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	892	930	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	906	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	908	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	933	7	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	978	6	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	1028	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	1042	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	1043	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	1055	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	1071	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	3111	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	A	3163	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	69	26	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	183	18	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	193	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	212	32	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	276	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	322	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	339	4	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	364	250	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	399	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	421	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	451	44	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	502	2	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	618	36	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	619	32	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	623	49	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	625	26	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	637	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	757	5	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	801	28	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	807	34	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	819	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	831	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	837	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	880	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	887	5	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	892	197	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	906	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	908	2	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	933	70	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	978	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	1028	9	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	1042	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	1043	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	1055	4	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	1071	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	3111	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	B	3163	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	69	9	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	183	13	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	193	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	212	68	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	276	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	322	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	339	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	364	150	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	399	2	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	421	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	451	38	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	502	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	618	42	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	619	59	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	623	28	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	625	10	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	637	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	757	11	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	801	10	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	807	46	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	819	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	831	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	837	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	880	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	887	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	892	1014	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	906	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	908	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	933	40	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	978	1	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	1028	10	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	1042	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	1043	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	1055	0	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	1071	2	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	3111	3	1
06080920*2016-08-23*27172*I	06080920	23/08/2016	P5	C	3163	2	1
