CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	211	13	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	212	18	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	223	22	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	231	26	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	241	4	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	245	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	304	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	305	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	312	17	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	317	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	364	5	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	399	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	502	5	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	608	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	618	174	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	619	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	622	17	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	623	48	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	650	21	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	678	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	735	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	783	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	793	13	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	801	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	807	178	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	819	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	831	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	838	21	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	880	9	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	887	25	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	892	86	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	906	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	933	35	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	967	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	978	70	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	994	5	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	997	10	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1009	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1030	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1033	14	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1042	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1044	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1055	4	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	1087	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	3106	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	3110	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	3127	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	3170	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	3206	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	5219	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	A	19280	15	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	211	36	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	212	109	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	223	14	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	231	16	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	241	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	245	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	304	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	305	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	312	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	317	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	364	13	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	399	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	502	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	608	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	618	175	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	619	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	622	11	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	623	65	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	650	9	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	678	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	735	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	783	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	793	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	801	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	807	123	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	819	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	831	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	838	25	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	880	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	887	28	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	892	144	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	906	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	933	62	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	967	7	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	978	21	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	994	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	997	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1009	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1030	8	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1033	5	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1042	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1044	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1055	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	1087	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	3106	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	3110	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	3127	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	3170	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	3206	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	5219	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	B	19280	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	211	29	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	212	137	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	223	26	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	231	16	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	241	6	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	245	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	304	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	305	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	312	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	317	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	364	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	399	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	502	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	608	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	618	101	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	619	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	622	6	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	623	21	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	650	8	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	678	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	735	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	783	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	793	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	801	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	807	81	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	819	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	831	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	838	6	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	880	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	887	13	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	892	28	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	906	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	933	18	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	967	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	978	14	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	994	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	997	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1009	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1030	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1033	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1042	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1044	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1055	1	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	1087	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	3106	3	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	3110	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	3127	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	3170	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	3206	0	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	5219	2	1
06580506*2016-09-30*27263*I	06580506	30/09/2016	TP15	C	19280	0	1
