CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	69	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	197	21	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	200	6	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	211	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	212	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	223	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	224	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	231	5	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	239	6	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	249	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	265	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	286	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	305	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	311	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	312	21	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	313	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	317	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	363	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	364	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	383	15	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	388	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	390	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	391	13	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	443	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	451	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	457	10	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	473	7	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	474	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	502	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	527	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	553	33	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	618	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	619	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	622	24	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	624	5	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	657	9	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	678	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	679	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	682	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	704	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	759	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	807	172	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	819	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	837	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	839	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	880	34	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	906	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	914	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	933	107	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	978	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	994	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	997	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	998	15	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1004	9	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1028	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1042	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1043	5	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1051	25	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1055	9	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	1089	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	3110	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	3127	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	3146	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	3202	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	3206	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	3326	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	5219	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	9785	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	19280	8	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	A	33830	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	69	10	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	197	8	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	200	33	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	211	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	212	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	223	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	224	5	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	231	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	239	36	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	249	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	265	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	286	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	305	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	311	17	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	312	16	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	313	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	317	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	363	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	364	36	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	383	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	388	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	390	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	391	65	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	443	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	451	49	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	457	30	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	473	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	474	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	502	15	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	527	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	553	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	618	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	619	33	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	622	10	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	624	5	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	657	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	678	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	679	9	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	682	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	704	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	759	12	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	807	128	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	819	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	837	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	839	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	880	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	906	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	914	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	933	67	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	978	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	994	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	997	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	998	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1004	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1028	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1042	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1043	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1051	9	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1055	6	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	1089	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	3110	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	3127	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	3146	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	3202	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	3206	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	3326	9	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	5219	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	9785	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	19280	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	B	33830	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	69	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	197	15	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	200	10	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	211	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	212	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	223	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	224	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	231	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	239	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	249	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	265	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	286	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	305	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	311	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	312	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	313	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	317	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	363	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	364	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	383	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	388	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	390	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	391	5	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	443	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	451	6	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	457	31	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	473	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	474	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	502	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	527	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	553	11	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	618	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	619	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	622	21	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	624	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	657	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	678	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	679	8	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	682	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	704	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	759	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	807	170	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	819	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	837	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	839	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	880	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	906	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	914	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	933	38	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	978	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	994	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	997	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	998	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1004	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1028	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1042	6	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1043	10	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1051	29	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1055	4	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	1089	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	3110	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	3127	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	3146	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	3202	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	3206	3	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	3326	1	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	5219	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	9785	2	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	19280	0	1
05099000*2016-08-18*10293*I	05099000	18/08/2016	G3/19-8	C	33830	0	1
