CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	26	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	68	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	69	124	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	164	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	183	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	200	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	212	7	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	221	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	231	4	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	239	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	263	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	292	14	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	309	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	311	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	322	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	364	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	400	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	404	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	421	7	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	457	18	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	473	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	481	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	491	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	502	49	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	618	15	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	619	65	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	620	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	622	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	623	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	636	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	650	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	670	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	735	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	757	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	801	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	807	654	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	819	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	831	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	838	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	872	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	892	4	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	933	4	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	1028	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	3163	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	A	3207	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	26	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	68	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	69	27	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	164	13	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	183	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	200	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	212	45	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	221	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	231	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	239	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	263	10	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	292	5	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	309	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	311	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	322	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	364	37	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	400	16	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	404	6	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	421	24	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	457	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	473	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	481	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	491	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	502	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	618	17	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	619	34	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	620	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	622	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	623	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	636	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	650	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	670	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	735	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	757	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	801	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	807	31	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	819	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	831	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	838	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	872	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	892	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	933	7	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	1028	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	3163	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	B	3207	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	26	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	68	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	69	36	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	164	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	183	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	200	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	212	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	221	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	231	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	239	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	263	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	292	14	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	309	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	311	3	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	322	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	364	27	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	400	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	404	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	421	31	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	457	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	473	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	481	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	491	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	502	2	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	618	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	619	27	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	620	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	622	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	623	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	636	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	650	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	670	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	735	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	757	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	801	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	807	8	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	819	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	831	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	838	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	872	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	892	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	933	4	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	1028	0	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	3163	1	1
05090065*2016-11-08*10730*I	05090065	08/11/2016	P3	C	3207	0	1
