CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	200	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	325	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	364	11	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	387	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	451	4	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	473	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	608	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	622	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	753	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	801	4	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	807	596	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	831	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	838	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	887	100	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	892	251	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	906	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	908	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	933	434	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	997	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1030	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1042	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1043	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	1087	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	3168	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	3170	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	A	19280	34	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	200	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	325	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	364	11	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	387	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	451	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	473	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	608	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	622	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	753	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	801	4	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	807	226	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	831	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	838	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	887	9	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	892	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	906	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	908	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	933	110	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	997	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1030	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1042	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1043	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	1087	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	3168	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	3170	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	B	19280	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	200	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	325	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	364	16	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	387	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	451	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	473	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	608	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	622	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	753	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	801	17	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	807	177	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	831	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	838	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	887	2	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	892	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	906	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	908	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	933	260	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	997	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1030	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1042	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1043	1	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	1087	3	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	3168	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	3170	0	1
06043890*2016-07-21*27115*I	06043890	21/07/2016	TP15	C	19280	0	1
