CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	21	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	26	9	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	46	64	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	69	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	140	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	155	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	164	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	169	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	183	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	190	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	191	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	209	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	212	30	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	223	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	231	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	241	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	245	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	268	11	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	292	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	304	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	309	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	317	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	320	7	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	321	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	399	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	400	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	404	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	421	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	451	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	473	15	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	485	11	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	502	8	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	608	9	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	613	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	618	8	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	619	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	620	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	623	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	637	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	650	416	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	743	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	747	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	753	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	757	9	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	783	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	793	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	801	61	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	807	352	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	819	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	831	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	838	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	873	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	887	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	892	29	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	906	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	933	16	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	973	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	992	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	1029	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	1042	6	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	1043	7	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	1061	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	3111	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	3163	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	3206	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	9794	23	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	A	41985	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	21	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	26	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	46	15	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	69	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	140	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	155	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	164	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	169	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	183	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	190	8	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	191	7	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	209	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	212	17	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	223	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	231	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	241	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	245	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	268	29	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	292	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	304	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	309	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	317	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	320	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	321	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	399	7	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	400	46	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	404	11	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	421	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	451	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	473	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	485	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	502	6	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	608	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	613	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	618	6	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	619	7	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	620	6	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	623	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	637	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	650	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	743	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	747	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	753	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	757	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	783	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	793	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	801	350	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	807	22	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	819	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	831	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	838	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	873	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	887	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	892	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	906	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	933	20	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	973	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	992	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	1029	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	1042	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	1043	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	1061	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	3111	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	3163	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	3206	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	9794	14	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	B	41985	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	21	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	26	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	46	16	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	69	5	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	140	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	155	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	164	18	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	169	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	183	18	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	190	12	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	191	17	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	209	43	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	212	54	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	223	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	231	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	241	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	245	2	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	268	19	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	292	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	304	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	309	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	317	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	320	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	321	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	399	20	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	400	108	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	404	69	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	421	15	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	451	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	473	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	485	8	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	502	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	608	12	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	613	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	618	7	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	619	39	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	620	21	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	623	6	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	637	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	650	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	743	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	747	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	753	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	757	8	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	783	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	793	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	801	15	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	807	86	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	819	3	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	831	16	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	838	9	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	873	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	887	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	892	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	906	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	933	56	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	973	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	992	1	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	1029	4	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	1042	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	1043	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	1061	9	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	3111	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	3163	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	3206	0	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	9794	30	1
05172220*2016-09-07*10587*I	05172220	07/09/2016	TP1	C	41985	0	1
