CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	69	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	183	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	197	49	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	200	25	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	207	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	211	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	212	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	221	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	223	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	224	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	231	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	238	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	239	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	249	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	263	10	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	287	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	311	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	312	12	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	363	16	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	364	36	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	388	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	391	25	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	397	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	399	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	421	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	443	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	451	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	457	6	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	473	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	474	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	496	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	502	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	515	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	613	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	617	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	618	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	619	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	622	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	624	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	650	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	657	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	658	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	679	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	682	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	719	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	753	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	759	33	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	807	74	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	819	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	839	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	840	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	848	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	880	12	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	892	88	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	906	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	933	16	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	967	21	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	1025	18	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	1028	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	1046	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	1051	12	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	1055	7	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	1089	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	3110	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	3198	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	3202	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	3206	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	3326	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	5116	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	5147	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	20549	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	29153	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	A	33830	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	69	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	183	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	197	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	200	28	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	207	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	211	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	212	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	221	7	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	223	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	224	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	231	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	238	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	239	106	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	249	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	263	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	287	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	311	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	312	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	363	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	364	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	388	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	391	21	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	397	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	399	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	421	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	443	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	451	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	457	6	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	473	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	474	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	496	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	502	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	515	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	613	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	617	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	618	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	619	100	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	622	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	624	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	650	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	657	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	658	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	679	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	682	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	719	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	753	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	759	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	807	174	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	819	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	839	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	840	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	848	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	880	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	892	7	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	906	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	933	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	967	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	1025	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	1028	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	1046	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	1051	32	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	1055	9	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	1089	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	3110	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	3198	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	3202	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	3206	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	3326	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	5116	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	5147	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	20549	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	29153	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	B	33830	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	69	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	183	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	197	24	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	200	39	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	207	6	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	211	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	212	12	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	221	84	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	223	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	224	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	231	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	238	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	239	20	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	249	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	263	21	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	287	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	311	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	312	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	363	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	364	60	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	388	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	391	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	397	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	399	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	421	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	443	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	451	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	457	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	473	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	474	9	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	496	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	502	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	515	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	613	16	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	617	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	618	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	619	47	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	622	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	624	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	650	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	657	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	658	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	679	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	682	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	719	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	753	7	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	759	26	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	807	149	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	819	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	839	5	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	840	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	848	46	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	880	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	892	16	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	906	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	933	9	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	967	12	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	1025	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	1028	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	1046	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	1051	16	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	1055	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	1089	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	3110	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	3198	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	3202	1	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	3206	3	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	3326	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	5116	4	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	5147	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	20549	2	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	29153	0	1
05142500*2016-08-19*10470*I	05142500	19/08/2016	G3/19-8	C	33830	2	1
