CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	197	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	200	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	212	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	231	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	239	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	241	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	286	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	287	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	310	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	311	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	312	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	313	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	317	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	318	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	363	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	364	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	390	10	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	443	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	457	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	474	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	496	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	502	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	613	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	617	16	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	619	140	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	622	4	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	623	12	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	650	9	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	657	8	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	658	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	678	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	679	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	682	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	719	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	721	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	753	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	801	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	807	15	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	819	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	822	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	840	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	844	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	847	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	870	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	880	17	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	888	7	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	906	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	933	36	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	1009	19	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	1028	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	1051	23	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	1056	38	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	1087	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	3110	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	3159	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	3170	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	3202	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	3206	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	5116	46	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	9794	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	20556	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	20620	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	32271	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	A	33830	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	197	43	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	200	12	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	212	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	231	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	239	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	241	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	286	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	287	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	310	4	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	311	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	312	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	313	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	317	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	318	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	363	5	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	364	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	390	20	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	443	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	457	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	474	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	496	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	502	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	613	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	617	10	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	619	70	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	622	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	623	4	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	650	15	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	657	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	658	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	678	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	679	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	682	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	719	152	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	721	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	753	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	801	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	807	472	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	819	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	822	9	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	840	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	844	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	847	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	870	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	880	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	888	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	906	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	933	321	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	1009	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	1028	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	1051	50	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	1056	40	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	1087	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	3110	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	3159	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	3170	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	3202	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	3206	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	5116	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	9794	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	20556	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	20620	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	32271	9	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	B	33830	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	197	8	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	200	6	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	212	21	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	231	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	239	37	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	241	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	286	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	287	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	310	9	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	311	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	312	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	313	11	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	317	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	318	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	363	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	364	20	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	390	12	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	443	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	457	4	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	474	4	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	496	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	502	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	613	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	617	24	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	619	148	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	622	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	623	24	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	650	35	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	657	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	658	9	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	678	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	679	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	682	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	719	14	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	721	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	753	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	801	3	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	807	204	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	819	2	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	822	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	840	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	844	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	847	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	870	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	880	11	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	888	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	906	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	933	61	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	1009	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	1028	7	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	1051	108	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	1056	144	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	1087	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	3110	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	3159	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	3170	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	3202	0	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	3206	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	5116	10	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	9794	60	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	20556	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	20620	1	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	32271	40	1
05131000*2016-08-29*10429*I	05131000	29/08/2016	M14/3-8	C	33830	0	1
