CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	69	24	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	183	11	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	197	20	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	200	14	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	201	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	207	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	211	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	212	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	231	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	311	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	312	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	364	42	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	383	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	387	17	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	391	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	399	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	404	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	421	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	451	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	457	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	474	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	496	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	509	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	518	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	613	12	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	619	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	650	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	657	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	670	9	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	682	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	719	10	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	722	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	757	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	793	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	801	14	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	807	69	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	819	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	831	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	838	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	844	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	861	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	870	4	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	880	24	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	887	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	892	11	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	906	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	933	7	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	978	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1009	14	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1028	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1051	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1055	23	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	1089	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	3170	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	3206	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	19280	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	33830	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	A	38844	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	69	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	183	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	197	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	200	18	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	201	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	207	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	211	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	212	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	231	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	311	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	312	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	364	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	383	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	387	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	391	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	399	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	404	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	421	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	451	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	457	11	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	474	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	496	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	509	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	518	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	613	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	619	28	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	650	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	657	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	670	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	682	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	719	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	722	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	757	4	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	793	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	801	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	807	39	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	819	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	831	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	838	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	844	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	861	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	870	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	880	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	887	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	892	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	906	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	933	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	978	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	1009	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	1028	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	1051	4	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	1055	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	1089	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	3170	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	3206	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	19280	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	33830	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	B	38844	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	69	113	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	183	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	197	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	200	4	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	201	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	207	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	211	6	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	212	9	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	231	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	311	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	312	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	364	22	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	383	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	387	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	391	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	399	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	404	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	421	20	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	451	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	457	12	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	474	8	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	496	5	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	509	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	518	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	613	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	619	27	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	650	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	657	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	670	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	682	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	719	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	722	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	757	2	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	793	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	801	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	807	9	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	819	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	831	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	838	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	844	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	861	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	870	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	880	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	887	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	892	1	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	906	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	933	20	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	978	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	1009	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	1028	17	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	1051	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	1055	47	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	1089	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	3170	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	3206	3	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	19280	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	33830	0	1
06121000*2016-06-29*15713*I	06121000	29/06/2016	GM6/8	C	38844	0	1
