CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	69	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	211	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	212	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	221	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	241	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	312	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	317	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	364	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	383	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	399	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	404	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	421	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	443	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	451	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	457	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	502	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	515	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	580	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	608	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	613	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	617	48	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	618	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	619	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	620	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	622	37	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	623	5	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	626	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	650	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	657	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	670	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	678	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	679	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	691	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	721	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	765	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	783	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	801	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	807	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	819	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	839	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	840	70	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	906	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	909	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	933	240	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	978	56	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	997	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1028	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1042	34	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1043	19	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1055	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1087	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1089	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	3127	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	3206	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	3326	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	5189	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	19280	13	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	33830	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	69	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	211	5	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	212	7	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	221	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	241	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	312	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	317	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	364	6	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	383	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	399	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	404	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	421	5	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	443	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	451	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	457	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	502	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	515	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	580	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	608	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	613	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	617	10	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	618	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	619	5	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	620	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	622	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	623	39	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	626	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	650	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	657	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	670	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	678	6	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	679	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	691	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	721	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	765	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	783	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	801	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	807	18	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	819	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	839	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	840	21	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	906	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	909	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	933	325	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	978	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	997	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	1028	9	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	1042	15	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	1043	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	1055	17	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	1087	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	1089	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	3127	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	3206	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	3326	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	5189	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	19280	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	B	33830	9	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	69	18	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	211	10	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	212	17	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	221	8	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	241	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	312	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	317	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	364	6	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	383	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	399	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	404	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	421	8	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	443	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	451	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	457	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	502	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	515	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	580	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	608	11	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	613	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	617	15	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	618	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	619	10	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	620	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	622	7	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	623	41	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	626	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	650	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	657	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	670	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	678	8	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	679	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	691	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	721	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	765	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	783	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	801	7	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	807	6	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	819	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	839	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	840	16	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	906	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	909	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	933	185	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	978	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	997	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	1028	9	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	1042	5	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	1043	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	1055	19	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	1087	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	1089	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	3127	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	3206	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	3326	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	5189	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	19280	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	C	33830	15	1
