CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	69	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	183	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	193	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	198	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	200	57	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	212	173	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	241	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	339	6	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	364	150	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	457	8	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	618	60	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	619	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	623	51	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	682	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	757	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	801	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	807	96	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	819	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	831	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	847	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	888	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	892	780	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	906	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	908	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	918	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	933	5	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	967	8	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	978	632	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	1055	15	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	A	3170	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	69	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	183	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	193	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	198	6	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	200	228	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	212	145	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	241	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	339	9	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	364	1069	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	457	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	618	28	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	619	21	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	623	128	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	682	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	757	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	801	66	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	807	116	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	819	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	831	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	847	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	888	163	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	892	922	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	906	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	908	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	918	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	933	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	967	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	978	480	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	1055	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	3170	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	69	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	183	5	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	193	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	198	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	200	280	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	212	152	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	241	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	339	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	364	563	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	457	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	618	52	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	619	9	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	623	47	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	682	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	757	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	801	130	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	807	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	819	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	831	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	847	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	888	280	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	892	520	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	906	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	908	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	918	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	933	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	967	55	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	978	1240	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	1055	5	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	3170	3	1
