CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	46	6	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	68	19	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	69	8	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	183	25	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	212	74	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	231	15	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	239	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	268	142	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	292	29	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	305	15	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	312	12	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	364	56	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	400	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	421	5	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	450	7	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	457	4	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	491	2	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	502	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	611	3	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	618	57	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	620	24	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	622	3	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	623	5	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	625	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	650	3	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	682	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	747	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	757	2	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	801	264	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	807	214	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	831	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	906	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	933	6	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	978	2	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	997	14	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	1028	28	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	A	2517	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	46	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	68	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	69	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	183	5	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	212	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	231	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	239	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	268	15	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	292	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	305	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	312	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	364	253	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	400	3	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	421	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	450	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	457	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	491	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	502	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	611	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	618	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	620	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	622	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	623	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	625	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	650	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	682	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	747	2	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	757	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	801	170	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	807	13	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	831	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	906	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	933	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	978	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	997	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	1028	16	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	B	2517	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	46	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	68	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	69	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	183	9	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	212	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	231	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	239	17	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	268	5	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	292	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	305	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	312	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	364	213	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	400	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	421	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	450	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	457	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	491	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	502	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	611	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	618	3	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	620	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	622	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	623	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	625	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	650	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	682	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	747	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	757	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	801	5	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	807	37	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	831	1	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	906	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	933	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	978	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	997	0	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	1028	7	1
05095980*2016-07-27*10751*I	05095980	27/07/2016	P3	C	2517	0	1
