CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	68	7	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	69	5	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	200	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	207	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	212	9	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	222	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	224	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	231	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	240	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	311	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	312	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	317	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	322	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	364	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	383	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	421	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	457	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	473	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	475	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	481	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	497	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	502	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	608	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	613	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	617	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	618	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	619	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	622	34	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	623	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	625	23	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	650	4	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	657	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	671	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	679	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	682	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	753	15	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	757	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	801	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	807	37	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	831	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	838	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	892	1064	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	906	4	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	933	11	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	978	153	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	1004	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	1028	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	1043	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	1086	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	3206	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	19280	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	68	29	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	69	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	200	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	207	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	212	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	222	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	224	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	231	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	240	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	311	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	312	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	317	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	322	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	364	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	383	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	421	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	457	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	473	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	475	5	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	481	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	497	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	502	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	608	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	613	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	617	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	618	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	619	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	622	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	623	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	625	15	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	650	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	657	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	671	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	679	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	682	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	753	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	757	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	801	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	807	47	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	831	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	838	7	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	892	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	906	8	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	933	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	978	325	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	1004	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	1028	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	1043	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	1086	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	3206	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	B	19280	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	68	16	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	69	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	200	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	207	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	212	24	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	222	14	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	224	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	231	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	240	4	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	311	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	312	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	317	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	322	8	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	364	21	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	383	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	421	14	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	457	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	473	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	475	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	481	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	497	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	502	4	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	608	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	613	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	617	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	618	3	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	619	7	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	622	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	623	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	625	8	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	650	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	657	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	671	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	679	2	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	682	8	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	753	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	757	54	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	801	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	807	28	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	831	7	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	838	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	892	8	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	906	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	933	8	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	978	285	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	1004	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	1028	15	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	1043	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	1086	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	3206	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	C	19280	0	1
