CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	68	8	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	69	69	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	164	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	183	5	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	212	146	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	241	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	245	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	292	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	305	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	318	21	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	364	90	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	383	8	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	399	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	421	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	457	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	473	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	502	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	515	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	518	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	608	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	611	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	613	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	617	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	618	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	619	62	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	622	49	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	623	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	625	47	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	657	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	670	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	679	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	682	27	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	687	4	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	753	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	757	5	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	793	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	801	48	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	807	356	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	824	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	831	4	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	838	49	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	888	218	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	892	20	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	906	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	908	11	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	933	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	967	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	978	12	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	994	5	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	1004	7	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	1044	6	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	1055	19	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	3163	5	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	3181	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	3206	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	3207	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	A	5147	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	68	26	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	69	38	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	164	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	183	6	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	212	102	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	241	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	245	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	292	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	305	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	318	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	364	96	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	383	21	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	399	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	421	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	457	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	473	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	502	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	515	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	518	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	608	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	611	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	613	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	617	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	618	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	619	61	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	622	6	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	623	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	625	44	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	657	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	670	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	679	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	682	15	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	687	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	753	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	757	15	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	793	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	801	5	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	807	273	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	824	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	831	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	838	8	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	888	350	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	892	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	906	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	908	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	933	4	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	967	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	978	14	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	994	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	1004	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	1044	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	1055	5	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	3163	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	3181	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	3206	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	3207	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	B	5147	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	68	21	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	69	12	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	164	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	183	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	212	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	241	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	245	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	292	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	305	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	318	2	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	364	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	383	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	399	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	421	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	457	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	473	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	502	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	515	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	518	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	608	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	611	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	613	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	617	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	618	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	619	41	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	622	10	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	623	12	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	625	10	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	657	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	670	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	679	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	682	7	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	687	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	753	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	757	21	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	793	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	801	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	807	217	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	824	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	831	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	838	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	888	295	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	892	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	906	3	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	908	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	933	7	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	967	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	978	76	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	994	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	1004	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	1044	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	1055	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	3163	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	3181	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	3206	0	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	3207	1	1
05088450*2016-08-04*10728*I	05088450	04/08/2016	P11	C	5147	3	1
