CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	26	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	46	52	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	68	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	69	37	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	150	9	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	164	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	183	9	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	189	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	190	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	209	22	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	212	452	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	264	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	268	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	292	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	312	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	320	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	321	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	322	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	340	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	364	236	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	399	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	400	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	404	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	421	6	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	451	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	473	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	485	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	491	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	502	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	516	19	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	527	14	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	557	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	571	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	608	11	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	618	167	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	619	64	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	620	123	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	622	16	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	623	22	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	624	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	637	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	650	45	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	671	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	704	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	726	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	735	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	745	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	753	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	757	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	793	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	801	164	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	807	564	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	819	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	831	23	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	837	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	838	9	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	892	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	906	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	933	143	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	978	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	1028	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	1083	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	1086	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	2395	10	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	3120	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	3163	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	3207	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	A	31734	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	26	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	46	8	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	68	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	69	135	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	150	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	164	6	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	183	19	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	189	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	190	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	209	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	212	37	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	264	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	268	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	292	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	312	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	320	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	321	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	322	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	340	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	364	216	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	399	20	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	400	6	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	404	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	421	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	451	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	473	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	485	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	491	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	502	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	516	12	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	527	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	557	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	571	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	608	12	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	618	56	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	619	38	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	620	95	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	622	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	623	17	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	624	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	637	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	650	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	671	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	704	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	726	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	735	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	745	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	753	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	757	13	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	793	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	801	20	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	807	74	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	819	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	831	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	837	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	838	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	892	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	906	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	933	238	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	978	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	1028	6	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	1083	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	1086	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	2395	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	3120	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	3163	28	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	3207	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	B	31734	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	26	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	46	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	68	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	69	53	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	150	16	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	164	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	183	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	189	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	190	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	209	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	212	55	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	264	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	268	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	292	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	312	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	320	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	321	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	322	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	340	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	364	162	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	399	15	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	400	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	404	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	421	20	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	451	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	473	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	485	3	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	491	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	502	4	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	516	6	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	527	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	557	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	571	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	608	7	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	618	61	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	619	38	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	620	47	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	622	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	623	25	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	624	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	637	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	650	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	671	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	704	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	726	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	735	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	745	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	753	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	757	13	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	793	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	801	18	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	807	76	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	819	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	831	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	837	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	838	5	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	892	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	906	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	933	316	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	978	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	1028	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	1083	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	1086	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	2395	0	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	3120	2	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	3163	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	3207	1	1
05125230*2016-08-23*10377*I	05125230	23/08/2016	TP3	C	31734	0	1
