CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	26	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	69	46	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	183	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	193	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	200	201	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	211	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	212	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	223	30	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	224	8	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	231	126	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	236	9	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	239	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	245	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	265	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	268	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	312	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	313	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	321	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	364	18	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	388	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	391	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	421	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	443	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	451	15	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	457	7	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	473	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	481	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	618	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	619	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	622	6	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	623	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	624	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	658	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	670	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	759	58	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	801	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	807	450	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	819	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	848	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	873	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	880	6	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	892	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	906	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	933	338	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	997	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	1004	5	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	1028	226	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	1042	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	1043	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	1089	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	3127	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	3168	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	3202	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	3206	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	5116	28	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	9813	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	33830	7	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	26	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	69	43	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	183	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	193	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	200	55	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	211	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	212	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	223	13	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	224	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	231	8	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	236	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	239	18	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	245	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	265	11	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	268	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	312	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	313	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	321	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	364	109	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	388	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	391	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	421	8	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	443	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	451	34	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	457	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	473	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	481	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	618	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	619	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	622	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	623	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	624	6	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	658	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	670	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	759	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	801	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	807	59	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	819	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	848	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	873	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	880	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	892	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	906	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	933	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	997	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	1004	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	1028	8	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	1042	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	1043	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	1089	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	3127	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	3168	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	3202	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	3206	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	5116	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	9813	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	B	33830	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	26	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	69	7	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	183	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	193	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	200	7	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	211	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	212	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	223	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	224	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	231	5	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	236	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	239	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	245	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	265	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	268	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	312	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	313	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	321	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	364	12	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	388	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	391	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	421	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	443	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	451	57	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	457	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	473	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	481	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	618	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	619	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	622	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	623	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	624	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	658	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	670	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	759	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	801	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	807	749	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	819	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	848	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	873	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	880	41	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	892	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	906	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	933	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	997	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	1004	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	1028	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	1042	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	1043	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	1089	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	3127	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	3168	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	3202	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	3206	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	5116	5	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	9813	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	C	33830	0	1
