CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	200	40	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	212	16	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	223	7	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	231	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	286	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	310	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	312	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	321	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	364	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	457	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	502	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	618	9	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	622	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	623	4	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	650	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	657	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	670	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	678	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	743	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	801	4	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	807	87	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	819	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	838	8	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	847	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	880	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	887	19	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	888	168	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	906	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	908	25	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	928	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	933	89	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	978	1279	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1028	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1042	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1043	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1054	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	1061	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	3170	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	3206	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	A	33844	13	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	200	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	212	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	223	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	231	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	286	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	310	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	312	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	321	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	364	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	457	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	502	15	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	618	8	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	622	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	623	7	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	650	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	657	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	670	5	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	678	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	743	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	801	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	807	57	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	819	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	838	22	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	847	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	880	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	887	49	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	888	79	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	906	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	908	8	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	928	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	933	339	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	978	493	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1028	23	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1042	4	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1043	7	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1054	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	1061	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	3170	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	3206	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	B	33844	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	200	2	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	212	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	223	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	231	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	286	6	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	310	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	312	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	321	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	364	9	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	457	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	502	11	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	618	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	622	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	623	15	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	650	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	657	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	670	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	678	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	743	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	801	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	807	172	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	819	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	838	31	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	847	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	880	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	887	39	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	888	17	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	906	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	908	13	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	928	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	933	511	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	978	425	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1028	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1042	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1043	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1054	1	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	1061	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	3170	3	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	3206	0	1
06178065*2016-07-07*16098*I	06178065	07/07/2016	TP14	C	33844	0	1
