CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	69	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	183	5	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	189	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	191	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	200	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	211	42	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	212	306	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	223	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	224	4	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	231	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	239	6	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	286	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	287	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	312	20	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	313	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	364	768	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	390	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	451	56	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	457	984	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	613	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	617	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	618	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	619	10	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	622	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	623	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	658	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	670	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	682	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	753	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	801	2304	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	807	5377	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	819	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	840	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	880	45	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	892	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	906	192	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	909	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	929	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	933	432	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	978	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	995	7	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1009	48	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1028	10	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1042	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1043	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1051	5	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3110	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3159	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3202	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	3206	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	5196	18	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	19280	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	20393	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	20537	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	33830	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	69	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	183	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	189	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	191	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	200	6	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	211	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	212	49	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	223	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	224	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	231	28	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	239	448	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	286	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	287	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	312	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	313	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	364	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	390	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	451	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	457	336	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	613	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	617	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	618	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	619	14	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	622	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	623	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	658	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	670	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	682	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	753	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	801	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	807	452	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	819	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	840	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	880	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	892	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	906	136	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	909	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	929	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	933	768	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	978	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	995	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1009	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1028	480	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1042	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1043	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	1051	12	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3110	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3159	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3202	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	3206	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	5196	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	19280	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	20393	10	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	20537	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	B	33830	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	69	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	183	7	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	189	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	191	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	200	11	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	211	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	212	121	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	223	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	224	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	231	80	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	239	1505	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	286	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	287	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	312	5	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	313	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	364	88	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	390	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	451	8	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	457	96	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	613	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	617	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	618	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	619	31	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	622	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	623	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	658	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	670	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	682	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	753	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	801	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	807	1600	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	819	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	840	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	880	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	892	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	906	544	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	909	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	929	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	933	389	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	978	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	995	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1009	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1028	1984	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1042	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1043	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	1051	15	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3110	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3159	18	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3202	13	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	3206	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	5196	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	19280	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	20393	30	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	20537	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	C	33830	5	1
