CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	69	31	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	155	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	183	6	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	193	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	200	80	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	212	90	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	238	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	239	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	364	514	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	394	15	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	399	5	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	421	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	451	76	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	457	16	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	491	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	509	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	611	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	613	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	618	16	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	619	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	622	6	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	623	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	624	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	650	5	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	753	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	757	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	801	82	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	807	1175	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	819	4	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	831	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	837	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	846	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	847	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	892	359	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	906	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	933	102	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	978	8	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	997	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	1004	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	1054	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	1055	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	1071	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	2517	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	3111	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	3170	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	A	3181	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	69	18	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	155	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	183	4	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	193	5	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	200	23	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	212	43	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	238	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	239	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	364	266	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	394	7	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	399	10	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	421	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	451	7	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	457	10	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	491	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	509	6	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	611	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	613	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	618	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	619	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	622	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	623	15	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	624	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	650	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	753	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	757	5	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	801	5	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	807	432	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	819	4	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	831	7	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	837	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	846	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	847	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	892	65	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	906	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	933	150	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	978	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	997	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	1004	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	1054	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	1055	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	1071	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	2517	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	3111	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	3170	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	B	3181	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	69	9	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	155	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	183	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	193	4	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	200	12	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	212	47	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	238	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	239	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	364	296	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	394	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	399	13	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	421	4	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	451	14	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	457	12	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	491	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	509	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	611	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	613	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	618	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	619	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	622	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	623	13	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	624	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	650	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	753	4	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	757	2	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	801	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	807	320	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	819	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	831	5	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	837	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	846	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	847	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	892	94	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	906	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	933	160	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	978	11	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	997	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	1004	6	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	1054	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	1055	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	1071	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	2517	1	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	3111	0	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	3170	3	1
06153900*2016-06-13*4444*I	06153900	13/06/2016	TG6-7/2	C	3181	0	1
