CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	69	32	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	200	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	207	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	211	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	212	10	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	221	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	223	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	224	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	231	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	312	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	313	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	317	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	364	10	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	387	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	390	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	391	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	399	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	421	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	451	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	457	89	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	474	41	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	491	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	613	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	617	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	619	26	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	622	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	623	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	657	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	682	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	719	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	721	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	726	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	753	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	757	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	801	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	807	108	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	819	9	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	837	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	838	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	844	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	880	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	892	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	906	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	933	23	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	978	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	997	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1009	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1028	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1043	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1055	23	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1089	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	2393	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3110	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3168	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3170	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3206	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	29153	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	33830	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	69	36	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	200	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	207	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	211	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	212	9	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	221	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	223	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	224	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	231	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	312	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	313	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	317	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	364	83	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	387	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	390	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	391	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	399	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	421	11	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	451	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	457	20	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	474	51	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	491	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	613	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	617	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	619	91	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	622	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	623	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	657	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	682	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	719	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	721	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	726	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	753	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	757	13	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	801	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	807	118	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	819	9	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	837	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	838	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	844	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	880	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	892	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	906	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	933	12	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	978	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	997	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1009	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1028	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1043	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1055	16	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1089	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	2393	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3110	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3168	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3170	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3206	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	29153	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	33830	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	69	38	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	200	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	207	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	211	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	212	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	221	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	223	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	224	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	231	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	312	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	313	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	317	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	364	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	387	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	390	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	391	13	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	399	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	421	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	451	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	457	23	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	474	124	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	491	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	613	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	617	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	619	68	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	622	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	623	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	657	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	682	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	719	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	721	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	726	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	753	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	757	10	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	801	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	807	25	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	819	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	837	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	838	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	844	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	880	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	892	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	906	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	933	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	978	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	997	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1009	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1028	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1043	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1055	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1089	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	2393	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3110	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3168	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3170	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3206	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	29153	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	33830	7	1
