CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	69	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	183	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	198	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	200	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	211	21	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	212	41	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	221	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	231	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	239	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	304	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	305	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	310	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	311	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	312	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	363	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	364	15	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	383	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	399	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	421	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	443	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	457	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	481	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	502	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	515	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	615	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	617	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	618	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	619	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	622	14	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	623	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	650	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	721	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	735	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	753	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	757	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	783	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	801	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	807	77	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	831	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	838	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	847	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	861	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	887	472	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	888	388	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	906	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	933	11	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	967	264	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	995	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	1028	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	1051	26	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	1055	92	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	3111	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	3168	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	3206	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	19280	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	31251	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	A	33844	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	69	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	183	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	198	5	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	200	26	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	211	36	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	212	332	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	221	78	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	231	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	239	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	304	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	305	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	310	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	311	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	312	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	363	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	364	23	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	383	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	399	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	421	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	443	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	457	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	481	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	502	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	515	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	615	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	617	32	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	618	12	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	619	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	622	19	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	623	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	650	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	721	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	735	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	753	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	757	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	783	48	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	801	34	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	807	36	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	831	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	838	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	847	7	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	861	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	887	112	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	888	224	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	906	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	933	24	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	967	280	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	995	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	1028	6	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	1051	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	1055	107	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	3111	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	3168	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	3206	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	19280	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	31251	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	B	33844	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	69	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	183	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	198	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	200	49	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	211	59	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	212	152	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	221	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	231	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	239	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	304	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	305	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	310	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	311	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	312	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	363	8	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	364	19	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	383	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	399	12	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	421	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	443	13	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	457	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	481	1	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	502	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	515	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	615	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	617	15	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	618	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	619	11	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	622	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	623	11	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	650	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	721	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	735	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	753	6	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	757	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	783	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	801	2	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	807	32	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	831	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	838	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	847	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	861	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	887	76	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	888	296	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	906	3	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	933	17	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	967	324	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	995	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	1028	4	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	1051	6	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	1055	26	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	3111	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	3168	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	3206	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	19280	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	31251	0	1
05155000*2016-09-06*10526*I	05155000	06/09/2016	GM14	C	33844	5	1
