CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	20	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	46	2	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	69	22	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	183	29	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	193	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	200	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	212	8	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	322	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	339	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	364	160	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	399	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	400	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	421	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	451	247	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	457	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	608	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	618	4	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	619	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	623	10	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	625	29	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	757	6	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	783	4	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	801	180	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	807	162	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	831	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	880	32	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	887	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	892	168	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	906	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	908	6	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	928	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	933	683	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	1004	14	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	1028	2	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	1042	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	1043	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	1044	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	1061	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	2393	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	3111	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	3163	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	3168	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	A	3170	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	20	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	46	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	69	9	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	183	53	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	193	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	200	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	212	5	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	322	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	339	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	364	160	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	399	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	400	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	421	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	451	88	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	457	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	608	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	618	9	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	619	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	623	23	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	625	12	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	757	8	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	783	4	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	801	39	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	807	162	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	831	7	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	880	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	887	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	892	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	906	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	908	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	928	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	933	199	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	1004	6	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	1028	42	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	1042	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	1043	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	1044	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	1061	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	2393	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	3111	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	3163	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	3168	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	B	3170	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	20	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	46	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	69	26	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	183	44	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	193	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	200	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	212	4	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	322	2	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	339	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	364	210	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	399	2	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	400	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	421	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	451	118	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	457	7	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	608	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	618	13	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	619	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	623	19	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	625	6	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	757	5	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	783	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	801	13	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	807	60	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	831	11	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	880	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	887	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	892	14	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	906	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	908	1	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	928	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	933	286	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	1004	4	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	1028	17	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	1042	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	1043	2	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	1044	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	1061	2	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	2393	6	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	3111	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	3163	0	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	3168	3	1
06147650*2016-08-10*27309*I	06147650	10/08/2016	P5	C	3170	3	1
