CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	26	72	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	46	368	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	69	58	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	127	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	164	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	183	10	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	190	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	209	8	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	212	29	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	231	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	268	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	286	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	320	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	399	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	400	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	404	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	451	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	473	9	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	491	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	502	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	608	5	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	613	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	618	19	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	619	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	620	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	622	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	623	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	636	46	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	637	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	747	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	753	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	757	5	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	783	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	794	20	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	801	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	807	992	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	822	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	831	19	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	837	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	838	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	847	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	892	9	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	933	58	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	1028	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	1043	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	1064	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	2393	4	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	3159	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	3163	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	3206	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	A	9794	16	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	26	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	46	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	69	88	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	127	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	164	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	183	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	190	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	209	6	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	212	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	231	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	268	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	286	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	320	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	399	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	400	4	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	404	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	451	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	473	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	491	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	502	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	608	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	613	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	618	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	619	16	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	620	11	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	622	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	623	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	636	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	637	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	747	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	753	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	757	14	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	783	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	794	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	801	42	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	807	15	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	822	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	831	6	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	837	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	838	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	847	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	892	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	933	176	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	1028	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	1043	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	1064	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	2393	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	3159	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	3163	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	3206	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	B	9794	24	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	26	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	46	4	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	69	23	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	127	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	164	12	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	183	11	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	190	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	209	17	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	212	10	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	231	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	268	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	286	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	320	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	399	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	400	10	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	404	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	451	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	473	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	491	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	502	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	608	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	613	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	618	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	619	9	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	620	27	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	622	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	623	2	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	636	3	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	637	1	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	747	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	753	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	757	5	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	783	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	794	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	801	140	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	807	100	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	822	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	831	5	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	837	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	838	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	847	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	892	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	933	104	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	1028	4	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	1043	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	1064	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	2393	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	3159	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	3163	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	3206	0	1
05134550*2016-08-10*10442*I	05134550	10/08/2016	C	C	9794	184	1
