CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	26	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	46	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	69	75	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	183	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	200	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	211	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	212	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	223	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	224	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	231	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	238	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	239	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	245	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	312	12	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	317	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	318	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	321	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	363	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	364	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	383	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	390	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	404	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	451	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	473	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	491	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	617	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	618	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	619	22	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	622	10	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	623	8	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	625	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	670	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	682	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	753	26	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	757	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	801	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	807	555	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	819	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	847	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	887	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	892	13	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	906	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	933	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	1028	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	1055	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	2393	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	3168	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	3181	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	3206	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	A	33830	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	26	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	46	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	69	34	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	183	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	200	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	211	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	212	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	223	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	224	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	231	7	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	238	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	239	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	245	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	312	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	317	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	318	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	321	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	363	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	364	402	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	383	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	390	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	404	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	451	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	473	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	491	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	617	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	618	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	619	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	622	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	623	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	625	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	670	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	682	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	753	9	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	757	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	801	83	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	807	16	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	819	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	847	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	887	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	892	21	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	906	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	933	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	1028	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	1055	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	2393	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	3168	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	3181	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	3206	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	B	33830	6	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	26	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	46	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	69	61	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	183	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	200	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	211	8	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	212	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	223	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	224	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	231	12	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	238	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	239	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	245	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	312	8	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	317	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	318	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	321	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	363	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	364	70	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	383	5	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	390	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	404	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	451	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	473	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	491	6	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	617	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	618	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	619	4	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	622	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	623	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	625	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	670	3	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	682	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	753	5	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	757	2	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	801	121	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	807	296	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	819	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	847	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	887	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	892	8	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	906	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	933	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	1028	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	1055	8	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	2393	1	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	3168	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	3181	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	3206	0	1
06195330*2016-06-30*15990*I	06195330	30/06/2016	PTP8	C	33830	10	1
