CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	46	70	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	69	13	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	140	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	156	11	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	164	9	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	183	5	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	209	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	212	5	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	265	565	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	268	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	322	14	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	339	13	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	364	13	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	400	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	404	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	421	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	450	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	502	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	608	67	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	618	30	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	619	12	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	620	6	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	623	12	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	636	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	687	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	704	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	757	11	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	783	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	801	5	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	807	22	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	819	41	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	831	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	837	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	838	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	892	920	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	906	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	928	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	933	38	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	1028	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	1064	44	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	2393	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	3146	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	3163	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	A	5189	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	46	28	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	69	15	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	140	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	156	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	164	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	183	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	209	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	212	7	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	265	40	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	268	40	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	322	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	339	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	364	6	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	400	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	404	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	421	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	450	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	502	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	608	100	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	618	29	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	619	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	620	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	623	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	636	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	687	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	704	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	757	10	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	783	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	801	12	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	807	18	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	819	6	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	831	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	837	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	838	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	892	150	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	906	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	928	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	933	15	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	1028	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	1064	28	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	2393	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	3146	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	3163	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	B	5189	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	46	22	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	69	8	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	140	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	156	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	164	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	183	6	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	209	6	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	212	9	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	265	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	268	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	322	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	339	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	364	8	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	400	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	404	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	421	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	450	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	502	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	608	130	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	618	45	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	619	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	620	23	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	623	8	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	636	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	687	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	704	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	757	9	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	783	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	801	3	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	807	16	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	819	7	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	831	2	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	837	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	838	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	892	125	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	906	1	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	928	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	933	4	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	1028	9	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	1064	60	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	2393	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	3146	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	3163	0	1
04010780*2016-08-22*33602*I	04010780	22/08/2016	TP3	C	5189	0	1
