CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	67	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	69	15	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	183	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	198	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	200	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	212	34	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	231	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	305	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	311	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	364	15	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	443	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	450	63	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	457	63	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	608	21	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	617	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	618	70	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	619	91	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	620	27	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	623	73	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	626	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	650	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	670	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	682	10	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	747	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	757	13	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	801	153	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	807	40	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	831	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	838	28	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	892	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	906	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	908	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	928	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	933	108	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	967	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	978	185	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1028	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1043	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1044	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1055	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1061	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	2393	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	3111	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	67	10	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	69	7	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	183	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	198	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	200	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	212	16	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	231	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	305	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	311	4	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	364	8	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	443	22	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	450	18	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	457	13	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	608	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	617	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	618	18	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	619	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	620	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	623	101	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	626	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	650	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	670	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	682	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	747	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	757	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	801	40	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	807	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	831	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	838	9	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	892	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	906	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	908	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	928	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	933	61	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	967	85	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	978	281	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	1028	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	1043	4	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	1044	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	1055	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	1061	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	2393	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	3111	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	67	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	69	9	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	183	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	198	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	200	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	212	15	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	231	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	305	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	311	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	364	18	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	443	38	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	450	30	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	457	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	608	5	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	617	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	618	91	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	619	35	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	620	27	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	623	115	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	626	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	650	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	670	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	682	7	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	747	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	757	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	801	56	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	807	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	831	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	838	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	892	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	906	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	908	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	928	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	933	60	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	967	45	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	978	63	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	1028	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	1043	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	1044	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	1055	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	1061	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	2393	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	C	3111	0	1
