CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	46	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	69	60	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	183	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	211	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	212	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	238	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	322	17	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	363	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	364	8	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	399	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	400	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	421	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	502	16	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	608	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	618	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	619	3	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	623	5	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	625	7	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	648	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	650	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	757	3	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	801	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	807	34	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	819	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	831	3	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	837	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	838	43	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	887	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	892	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	902	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	906	3	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	908	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	933	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	2393	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	A	3163	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	46	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	69	13	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	183	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	211	8	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	212	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	238	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	322	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	363	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	364	62	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	399	7	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	400	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	421	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	502	2	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	608	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	618	6	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	619	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	623	5	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	625	4	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	648	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	650	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	757	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	801	33	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	807	33	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	819	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	831	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	837	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	838	27	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	887	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	892	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	902	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	906	3	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	908	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	933	22	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	2393	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	B	3163	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	46	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	69	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	183	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	211	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	212	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	238	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	322	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	363	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	364	95	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	399	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	400	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	421	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	502	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	608	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	618	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	619	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	623	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	625	40	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	648	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	650	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	757	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	801	35	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	807	4	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	819	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	831	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	837	1	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	838	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	887	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	892	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	902	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	906	3	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	908	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	933	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	2393	0	1
06147220*2016-08-11*27242*I	06147220	11/08/2016	TP5	C	3163	0	1
