CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	183	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	200	3	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	211	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	212	8	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	239	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	268	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	312	4	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	322	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	364	35	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	618	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	619	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	622	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	623	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	650	12	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	678	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	682	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	757	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	783	4	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	801	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	807	278	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	819	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	831	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	838	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	847	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	880	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	887	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	906	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	933	35	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	1028	5	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	1043	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	1055	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	1061	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	1089	3	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	A	3206	3	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	183	5	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	200	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	211	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	212	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	239	3	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	268	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	312	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	322	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	364	93	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	618	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	619	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	622	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	623	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	650	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	678	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	682	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	757	4	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	783	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	801	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	807	571	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	819	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	831	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	838	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	847	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	880	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	887	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	906	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	933	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	1028	5	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	1043	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	1055	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	1061	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	1089	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	B	3206	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	183	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	200	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	211	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	212	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	239	4	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	268	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	312	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	322	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	364	219	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	618	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	619	2	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	622	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	623	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	650	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	678	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	682	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	757	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	783	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	801	6	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	807	387	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	819	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	831	4	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	838	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	847	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	880	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	887	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	906	3	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	933	14	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	1028	6	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	1043	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	1055	1	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	1061	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	1089	0	1
06580254*2016-08-18*27253*I	06580254	18/08/2016	TP3	C	3206	0	1
