CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	604	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	658	9	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	669	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	753	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	757	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	796	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	807	101	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	819	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	831	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	880	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	892	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	906	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	933	26	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	997	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	998	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1001	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1054	6	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1055	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1089	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	2028	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	2395	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	3127	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	3170	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	3206	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	5116	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	19280	7	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	604	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	658	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	669	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	753	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	757	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	796	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	807	24	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	819	4	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	831	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	880	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	892	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	906	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	933	14	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	997	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	998	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1001	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1054	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1055	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1089	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	2028	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	2395	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	3127	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	3170	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	3206	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	5116	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	19280	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	604	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	658	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	669	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	753	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	757	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	796	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	807	162	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	819	5	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	831	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	880	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	892	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	906	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	933	231	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	997	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	998	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1001	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1054	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1055	7	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1089	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	2028	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	2395	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	3127	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	3170	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	3206	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	5116	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	19280	1	1
