CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	46	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	69	35	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	156	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	183	15	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	197	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	200	61	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	207	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	211	532	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	212	334	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	221	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	223	9	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	231	10	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	236	6	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	238	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	239	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	241	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	265	45	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	268	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	281	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	305	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	310	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	312	11	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	313	6	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	364	574	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	383	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	391	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	421	8	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	443	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	451	1021	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	457	16	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	473	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	474	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	515	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	527	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	553	8	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	618	13	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	619	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	622	18	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	623	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	624	7	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	625	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	657	8	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	670	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	679	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	682	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	721	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	759	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	801	12	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	807	1152	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	837	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	839	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	848	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	856	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	873	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	880	133	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	906	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	912	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	914	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	928	7	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	933	74	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	997	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	1028	6	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	1042	7	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	1043	11	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	1051	49	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	1055	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	1089	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3110	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3127	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3132	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3140	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3168	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3181	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3186	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3206	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	3326	12	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	5116	109	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	9813	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	19280	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	A	33830	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	46	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	69	27	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	156	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	183	5	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	197	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	200	210	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	207	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	211	174	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	212	192	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	221	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	223	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	231	11	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	236	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	238	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	239	70	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	241	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	265	19	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	268	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	281	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	305	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	310	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	312	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	313	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	364	309	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	383	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	391	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	421	10	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	443	9	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	451	233	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	457	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	473	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	474	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	515	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	527	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	553	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	618	6	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	619	5	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	622	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	623	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	624	513	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	625	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	657	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	670	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	679	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	682	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	721	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	759	363	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	801	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	807	203	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	837	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	839	5	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	848	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	856	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	873	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	880	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	906	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	912	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	914	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	928	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	933	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	997	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	1028	13	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	1042	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	1043	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	1051	8	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	1055	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	1089	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3110	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3127	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3132	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3140	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3168	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3181	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3186	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3206	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	3326	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	5116	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	9813	43	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	19280	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	B	33830	9	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	46	27	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	69	21	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	156	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	183	23	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	197	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	200	33	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	207	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	211	525	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	212	491	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	221	6	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	223	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	231	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	236	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	238	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	239	5	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	241	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	265	27	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	268	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	281	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	305	2	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	310	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	312	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	313	6	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	364	537	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	383	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	391	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	421	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	443	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	451	515	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	457	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	473	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	474	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	515	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	527	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	553	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	618	14	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	619	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	622	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	623	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	624	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	625	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	657	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	670	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	679	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	682	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	721	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	759	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	801	4	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	807	785	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	837	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	839	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	848	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	856	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	873	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	880	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	906	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	912	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	914	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	928	1	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	933	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	997	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	1028	5	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	1042	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	1043	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	1051	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	1055	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	1089	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3110	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3127	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3132	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3140	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3168	3	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3181	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3186	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3206	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	3326	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	5116	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	9813	10	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	19280	0	1
05095995*2016-08-17*10291*I	05095995	17/08/2016	G3/19-8	C	33830	0	1
