CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	46	41	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	69	22	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	127	3	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	140	26	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	183	16	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	223	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	228	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	231	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	245	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	322	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	339	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	364	219	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	502	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	604	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	609	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	618	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	622	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	625	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	687	155	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	783	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	794	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	801	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	807	1021	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	819	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	822	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	824	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	845	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	892	195	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	906	10	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	929	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	933	66	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1043	5	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1064	102	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1077	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	1085	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	2393	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	2517	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3120	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3159	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3163	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	3202	7	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	9813	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20358	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20393	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	20537	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	A	32269	44	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	46	15	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	69	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	127	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	140	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	183	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	223	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	228	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	231	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	245	3	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	322	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	339	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	364	567	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	502	21	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	604	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	609	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	618	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	622	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	625	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	687	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	783	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	794	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	801	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	807	1332	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	819	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	822	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	824	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	845	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	892	350	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	906	3	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	929	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	933	54	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1043	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1064	12	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1077	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	1085	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	2393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	2517	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3120	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3159	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3163	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	3202	17	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	9813	4	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20358	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	20537	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	B	32269	168	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	46	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	69	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	127	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	140	11	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	183	5	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	223	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	228	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	231	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	245	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	322	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	339	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	364	322	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	502	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	604	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	609	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	618	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	622	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	625	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	687	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	783	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	794	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	801	7	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	807	519	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	819	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	822	2	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	824	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	845	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	892	28	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	906	5	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	929	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	933	13	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1043	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1064	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1077	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	1085	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	2393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	2517	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3120	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3159	1	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3163	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	3202	6	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	9813	9	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20358	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20393	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	20537	0	1
05145440*2016-06-22*10488*I	05145440	22/06/2016	P19	C	32269	46	1
