CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	200	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	212	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	221	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	223	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	224	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	231	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	239	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	311	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	312	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	313	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	363	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	364	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	383	13	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	390	8	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	399	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	457	128	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	496	22	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	502	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	619	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	622	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	623	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	650	144	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	657	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	719	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	807	192	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	840	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	880	18	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	892	258	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	906	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	912	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	928	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	933	116	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	978	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1025	6	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1028	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1030	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1043	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1051	10	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1056	6	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1087	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3110	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3159	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3170	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3202	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	3206	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	9794	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	9813	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	20393	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	31231	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	32271	11	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	33830	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	200	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	212	40	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	221	52	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	223	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	224	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	231	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	239	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	311	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	312	9	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	313	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	363	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	364	12	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	383	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	390	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	399	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	457	76	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	496	42	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	502	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	619	10	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	622	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	623	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	650	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	657	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	719	112	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	807	236	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	840	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	880	9	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	892	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	906	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	912	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	928	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	933	400	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	978	31	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1025	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1028	23	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1030	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1043	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1051	26	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1056	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	1087	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3110	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3159	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3170	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3202	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	3206	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	9794	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	9813	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	20393	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	31231	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	32271	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	B	33830	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	200	18	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	212	48	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	221	65	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	223	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	224	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	231	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	239	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	311	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	312	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	313	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	363	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	364	30	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	383	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	390	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	399	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	457	26	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	496	23	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	502	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	619	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	622	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	623	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	650	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	657	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	719	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	807	96	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	840	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	880	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	892	10	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	906	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	912	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	928	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	933	13	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	978	6	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1025	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1028	42	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1030	9	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1043	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1051	16	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1056	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	1087	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3110	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3159	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3170	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3202	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	3206	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	9794	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	9813	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	20393	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	31231	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	32271	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	C	33830	1	1
