CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	46	14	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	69	3	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	127	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	155	5	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	164	3	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	169	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	181	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	212	15	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	321	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	364	16	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	399	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	400	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	404	9	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	421	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	457	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	485	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	608	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	614	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	625	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	757	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	801	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	807	5	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	838	4	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	933	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	1061	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	A	5151	4	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	46	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	69	5	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	127	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	155	4	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	164	3	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	169	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	181	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	212	6	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	321	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	364	16	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	399	6	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	400	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	404	7	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	421	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	457	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	485	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	608	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	614	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	625	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	757	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	801	3	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	807	3	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	838	4	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	933	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	1061	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	B	5151	8	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	46	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	69	2	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	127	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	155	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	164	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	169	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	181	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	212	4	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	321	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	364	17	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	399	5	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	400	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	404	8	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	421	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	457	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	485	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	608	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	614	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	625	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	757	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	801	3	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	807	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	838	1	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	933	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	1061	0	1
06820180*2016-08-09*27291*I	06820180	09/08/2016	TP5	C	5151	19	1
