CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	69	23	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	183	19	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	190	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	200	9	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	212	306	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	222	34	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	223	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	231	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	240	3	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	268	45	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	304	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	306	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	311	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	312	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	317	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	399	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	421	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	452	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	485	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	502	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	515	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	608	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	618	7	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	619	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	622	7	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	625	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	650	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	757	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	783	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	801	6	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	807	400	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	819	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	824	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	831	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	838	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	887	6	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	892	11	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	906	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	933	13	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	979	9	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1004	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1029	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1042	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1043	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	1089	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	3110	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	3206	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	9794	20	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	A	33830	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	69	50	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	183	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	190	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	200	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	212	45	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	222	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	223	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	231	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	240	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	268	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	304	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	306	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	311	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	312	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	317	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	399	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	421	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	452	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	485	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	502	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	515	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	608	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	618	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	619	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	622	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	625	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	650	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	757	4	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	783	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	801	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	807	28	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	819	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	824	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	831	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	838	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	887	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	892	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	906	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	933	17	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	979	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1004	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1029	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1042	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1043	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	1089	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	3110	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	3206	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	9794	28	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	B	33830	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	69	33	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	183	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	190	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	200	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	212	36	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	222	24	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	223	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	231	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	240	18	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	268	3	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	304	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	306	3	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	311	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	312	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	317	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	399	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	421	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	452	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	485	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	502	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	515	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	608	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	618	5	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	619	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	622	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	625	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	650	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	757	8	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	783	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	801	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	807	17	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	819	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	824	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	831	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	838	2	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	887	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	892	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	906	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	933	20	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	979	1	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1004	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1029	15	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1042	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1043	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	1089	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	3110	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	3206	0	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	9794	10	1
05172920*2016-09-07*10588*I	05172920	07/09/2016	P1	C	33830	2	1
