CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	69	10	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	164	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	197	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	200	54	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	211	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	212	12	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	221	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	231	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	245	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	311	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	312	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	317	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	318	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	364	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	390	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	457	35	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	474	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	519	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	617	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	618	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	619	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	622	44	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	623	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	625	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	650	12	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	657	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	670	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	678	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	679	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	682	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	719	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	757	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	783	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	801	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	807	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	819	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	824	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	831	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	838	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	847	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	906	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	933	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	978	258	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	998	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	1004	11	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	1051	9	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	1055	24	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	3110	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	3170	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	5189	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	9785	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	19280	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	33830	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	A	33844	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	69	29	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	164	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	197	7	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	200	30	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	211	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	212	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	221	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	231	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	245	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	311	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	312	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	317	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	318	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	364	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	390	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	457	10	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	474	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	519	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	617	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	618	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	619	43	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	622	9	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	623	6	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	625	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	650	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	657	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	670	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	678	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	679	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	682	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	719	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	757	17	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	783	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	801	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	807	20	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	819	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	824	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	831	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	838	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	847	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	906	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	933	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	978	37	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	998	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	1004	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	1051	6	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	1055	22	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	3110	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	3170	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	5189	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	9785	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	19280	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	33830	21	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	B	33844	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	69	23	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	164	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	197	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	200	199	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	211	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	212	6	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	221	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	231	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	245	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	311	7	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	312	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	317	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	318	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	364	8	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	390	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	457	29	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	474	4	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	519	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	617	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	618	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	619	21	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	622	17	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	623	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	625	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	650	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	657	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	670	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	678	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	679	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	682	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	719	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	757	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	783	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	801	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	807	27	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	819	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	824	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	831	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	838	2	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	847	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	906	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	933	1	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	978	436	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	998	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	1004	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	1051	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	1055	10	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	3110	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	3170	3	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	5189	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	9785	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	19280	0	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	33830	19	1
06176950*2016-08-11*15742*I	06176950	11/08/2016	MP6	C	33844	1	1
