CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	46	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	67	150	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	69	389	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	155	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	156	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	183	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	193	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	200	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	202	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	210	22	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	212	25	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	231	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	245	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	246	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	321	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	322	19	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	339	27	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	364	245	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	399	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	404	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	421	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	451	180	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	491	21	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	502	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	515	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	608	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	618	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	619	427	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	623	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	625	173	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	637	11	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	719	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	783	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	801	12	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	807	163	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	819	26	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	831	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	887	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	892	1635	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	906	37	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	933	34	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	973	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	978	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	1004	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	1055	102	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	2391	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	2393	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3111	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3146	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3163	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	A	3170	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	46	12	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	67	40	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	69	145	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	155	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	156	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	183	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	193	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	200	17	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	202	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	210	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	212	17	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	231	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	245	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	246	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	321	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	322	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	339	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	364	903	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	399	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	404	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	421	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	451	20	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	491	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	502	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	515	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	608	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	618	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	619	157	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	623	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	625	286	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	637	11	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	719	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	783	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	801	2757	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	807	113	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	819	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	831	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	887	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	892	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	906	87	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	933	16	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	973	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	978	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	1004	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	1055	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	2391	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	2393	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3111	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3146	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3163	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	B	3170	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	46	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	67	46	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	69	241	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	155	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	156	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	183	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	193	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	200	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	202	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	210	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	212	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	231	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	245	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	246	6	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	321	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	322	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	339	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	364	862	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	399	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	404	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	421	5	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	451	174	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	491	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	502	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	515	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	608	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	618	4	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	619	67	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	623	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	625	61	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	637	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	719	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	783	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	801	12	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	807	25	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	819	9	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	831	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	887	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	892	83	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	906	23	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	933	15	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	973	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	978	2	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	1004	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	1055	47	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	2391	7	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	2393	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	3111	3	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	3146	1	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	3163	0	1
06700125*2016-06-22*4557*I	06700125	22/06/2016	GMP7	C	3170	0	1
