CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	46	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	68	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	69	7	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	183	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	189	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	191	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	200	7	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	212	343	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	221	237	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	224	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	231	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	239	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	265	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	286	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	312	3	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	313	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	317	3	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	363	9	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	364	48	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	383	14	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	394	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	400	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	404	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	421	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	443	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	450	8	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	457	15	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	474	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	481	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	502	12	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	515	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	617	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	618	18	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	619	29	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	620	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	622	33	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	623	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	624	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	625	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	679	5	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	682	18	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	719	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	747	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	757	5	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	801	9	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	807	477	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	831	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	838	5	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	872	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	880	7	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	906	3	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	933	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	978	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	1055	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	A	3207	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	46	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	68	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	69	5	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	183	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	189	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	191	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	200	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	212	13	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	221	17	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	224	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	231	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	239	99	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	265	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	286	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	312	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	313	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	317	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	363	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	364	49	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	383	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	394	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	400	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	404	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	421	66	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	443	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	450	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	457	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	474	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	481	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	502	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	515	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	617	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	618	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	619	7	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	620	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	622	3	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	623	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	624	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	625	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	679	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	682	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	719	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	747	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	757	17	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	801	52	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	807	31	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	831	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	838	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	872	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	880	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	906	3	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	933	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	978	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	1055	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	B	3207	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	46	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	68	5	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	69	19	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	183	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	189	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	191	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	200	12	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	212	27	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	221	21	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	224	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	231	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	239	61	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	265	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	286	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	312	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	313	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	317	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	363	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	364	51	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	383	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	394	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	400	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	404	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	421	53	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	443	3	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	450	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	457	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	474	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	481	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	502	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	515	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	617	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	618	23	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	619	16	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	620	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	622	8	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	623	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	624	58	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	625	6	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	679	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	682	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	719	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	747	4	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	757	58	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	801	6	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	807	51	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	831	6	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	838	6	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	872	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	880	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	906	2	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	933	1	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	978	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	1055	0	1
05095000*2016-07-27*10744*I	05095000	27/07/2016	M3/19	C	3207	2	1
